sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1552071	396	876427	5	000095017024012575	"2024-02-08 10:52:37"	ownership.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Common Stock"	2024-02-02	P	f	5000	32.298	161490	A	90487	D		0	6	0	0																					"Monro, Inc."	MNRO	7500	160838627	NY	0004-03-25	75	i	"Broderick Michael T"	"200 Holleder Parkway"		Rochester	NY	14615		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1552071	396	876427	5	000120919123044170	"2023-08-02 15:38:57"	doc4.xml	4	2023-08-02	0	0	0	000000000000000000	1	"Common Stock"	2023-08-02	P	0	10000	35.026	350260	A	160974	D		0	7	0	0																					"Monro, Inc."	MNRO	7500	160838627	NY	0004-03-25	75	i	"Broderick Michael T"	"200 Holleder Parkway"		Rochester	NY	14615		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1713320	1	876427	5	000120919122054961	"2022-11-01 09:34:46"	doc4.xml	4	2022-10-31	0	0	0	000000000000000000	1	"Common Stock"	2022-10-31	S	0	2195	47.465	104186	D	18277	D		0	-11	0	0																					"Monro, Inc."	MNRO	7500	160838627	NY	0004-03-25	75	i	"Auerbach John L"	"200 Holleder Parkway"		Rochester	NY	14615		1	0	0	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1757713	2	876427	5	000120919122044400	"2022-08-04 15:50:37"	doc4.xml	4	2022-08-02	0	0	0	000000000000000000	1	"Common Stock"	2022-08-02	S	0	750	49.9195	37440	D	9102	D		0	-8	0	0																					"Monro, Inc."	MNRO	7500	160838627	NY	0004-03-25	75	i	"Johnson Leah C."	"200 Holleder Parkway"		Rochester	NY	14615		1	0	0	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1552071	396	876427	5	000120919122005877	"2022-02-01 16:03:46"	doc4.xml	4	2022-01-28	0	0	0	000000000000000000	1	"Common Stock"	2022-01-28	P	0	2500	48.854	122135	A	129396	D		0	2	0																						"Monro, Inc."	MNRO	7500	160838627	NY	0004-03-25	75	i	"Broderick Michael T"	"200 Holleder Parkway"		Rochester	NY	14615		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1552071	396	876427	5	000120919121066731	"2021-11-24 11:46:31"	doc4.xml	4	2021-11-23	0	0	0	000000000000000000	1	"Common Stock"	2021-11-23	P	0	5000	60.2197	301098	A	121896	D		1	4	0	0																					"Monro, Inc."	MNRO	7500	160838627	NY	0004-03-25	75	i	"Broderick Michael T"	"200 Holleder Parkway"		Rochester	NY	14615		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1566537	6	876427	5	000120919121065145	"2021-11-17 16:57:47"	doc4.xml	4	2021-11-15	0	1	0	000000000000000000	1	"Common Stock"	2021-11-15	M	0	40000	57.25	2290000	A	30557	D		0	-424	0																						"Monro, Inc."	MNRO	7500	160838627	NY	0004-03-25	75	i	"D'Ambrosia Brian"	"200 Holleder Parkway"		Rochester	NY	14615		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1713320	1	876427	5	000120919121062895	"2021-11-04 15:42:57"	doc4.xml	4	2021-11-01	0	0	0	000000000000000000	1	"Common Stock"	2021-11-01	S	0	2750	62.4656	171780	D	18370	D		0	-13	0	0																					"Monro, Inc."	MNRO	7500	160838627	NY	0004-03-25	75	i	"Auerbach John L"	"200 Holleder Parkway"		Rochester	NY	14615		1	0	0	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1188728	10	876427	5	000120919121050609	"2021-08-10 16:25:40"	doc4.xml	4	2021-08-06	0	1	0	000000000000000000	1	"Common Stock"	2021-08-06	M	0	10000	57.78	577800	A	20318	D		0	97	0																						"Monro, Inc."	MNRO	7500	160838627	NY	0004-03-25	75	i	"McCluski Stephen C"	"200 Holleder Parkway"		Rochester	NY	14615		1	0	0	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1188728	10	876427	5	000120919121050609	"2021-08-10 16:25:40"	doc4.xml	4	2021-08-06	0	1	0	000000000000000000	2	"Common Stock"	2021-08-06	S	0	10000	58.6528	586528	D	20318	D		0	-33	0																						"Monro, Inc."	MNRO	7500	160838627	NY	0004-03-25	75	i	"McCluski Stephen C"	"200 Holleder Parkway"		Rochester	NY	14615		1	0	0	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
