sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1552071	396	876427	5	000095017024012575	"2024-02-08 10:52:37"	ownership.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Common Stock"	2024-02-02	P	f	5000	32.298	161490	A	90487	D		0	6	0	0																					"Monro, Inc."	MNRO	7500	160838627	NY	0004-03-25	75	i	"Broderick Michael T"	"200 Holleder Parkway"		Rochester	NY	14615		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1552071	396	876427	5	000120919123044170	"2023-08-02 15:38:57"	doc4.xml	4	2023-08-02	0	0	0	000000000000000000	1	"Common Stock"	2023-08-02	P	0	10000	35.026	350260	A	160974	D		0	7	0	0																					"Monro, Inc."	MNRO	7500	160838627	NY	0004-03-25	75	i	"Broderick Michael T"	"200 Holleder Parkway"		Rochester	NY	14615		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1552071	396	876427	5	000120919122005877	"2022-02-01 16:03:46"	doc4.xml	4	2022-01-28	0	0	0	000000000000000000	1	"Common Stock"	2022-01-28	P	0	2500	48.854	122135	A	129396	D		0	2	0																						"Monro, Inc."	MNRO	7500	160838627	NY	0004-03-25	75	i	"Broderick Michael T"	"200 Holleder Parkway"		Rochester	NY	14615		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1552071	396	876427	5	000120919121066731	"2021-11-24 11:46:31"	doc4.xml	4	2021-11-23	0	0	0	000000000000000000	1	"Common Stock"	2021-11-23	P	0	5000	60.2197	301098	A	121896	D		1	4	0	0																					"Monro, Inc."	MNRO	7500	160838627	NY	0004-03-25	75	i	"Broderick Michael T"	"200 Holleder Parkway"		Rochester	NY	14615		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1552071	396	876427	5	000120919121049184	"2021-08-03 09:57:18"	doc4.xml	4	2021-07-30	0	1	0	000000000000000000	1	"Common Stock"	2021-07-30	P	0	5000	59.386	296930	A	108448	D		0	5	0	0																					"Monro, Inc."	MNRO	7500	160838627	NY	0004-03-25	75	i	"Broderick Michael T"	"200 Holleder Parkway"		Rochester	NY	14615		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1552071	396	876427	5	000120919121037036	"2021-06-02 09:24:14"	doc4.xml	4	2021-05-28	0	0	0	000000000000000000	1	"Common Stock"	2021-05-28	P	0	10000	62.2362	622362	A	90000	D		0	13	0	0																					"Monro, Inc."	MNRO	7500	160838627	NY	0004-03-25	75	i	"Broderick Michael T"	"200 Holleder Parkway"		Rochester	NY	14615		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1199569	22	876427	5	000120919120058261	"2020-11-13 15:45:33"	doc4.xml	4	2020-11-11	0	0	0	000000000000000000	1	"Common Stock"	2020-11-11	P	0	500	44.065	22033	A	43268	D		0	1	0	0																C		0	0000		"Monro, Inc."	MNRO	7500	160838627	NY	0004-03-25	75	i	"Mellor Robert E"	"200 Holleder Parkway"		Rochester	NY	14615		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1199569	11	876427	5	000089924317024979	"2017-10-31 16:38:10"	doc4.xml	4	2017-10-27	0	0	0	000000000000000000	1	"Common Stock"	2017-10-27	P	0	500	49.499	24750	A	35290	D		0	1	0																	C		0	0000		"Monro, Inc."	MNRO	7500	160838627	NY	0004-03-25	75	i	"Mellor Robert E"	"200 Holleder Parkway"		Rochester	NY	14615		1	0	0	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1713306	1	876427	1	000089924317019881	"2017-08-09 09:08:46"	doc4.xml	4	2017-08-07	0	0	0	000000000000000000	1	"Common Stock"	2017-08-07	P	0	5193	47.9319	248910	A	5193	D		0	32767	0	0																C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Ponton Brett"	"200 Holleder Parkway"		Rochester	NY	14615		0	1	0	0	Pres		0	0	1	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1199569	11	876427	1	000089924317019806	"2017-08-07 12:27:58"	doc4.xml	4	2017-08-03	0	0	0	000000000000000000	0	"Common Stock"	2017-08-03	P	0	500	47.034	23517	A	14500	D		0	4	0	0																C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Mellor Robert E"	"200 Holleder Parkway"		Rochester	NY	14615		1	0	0	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
