sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	901129	2	831967	4	000117911011000110	"2011-01-03 20:45:31"	edgar.xml	4	2010-12-29	0	0	0	000000000000000000	0	"Common Stock"	2010-12-29	S	0	28500	41.8468	1192634	D	8127844	D	"see footnote,by wife"	1	0	0																	C		0	0000		"Kinetic Concepts Inc"	KCI	2590	741891727	TX	0004-12-31	25	d	"Leininger James R Md"	"C/o Kinetic Concepts, Inc."	"8023 Vantage Drive"	"San Antonio"	TX	78230		1	0	1	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	901129	2	831967	4	000117911010018194	"2010-12-28 20:18:47"	edgar.xml	4	2010-12-23	0	0	0	000000000000000000	0	"Common Stock"	2010-12-23	S	0	17600	41.85	736560	D	8156344	D	"see footnote,by wife"	1	0	0																	C		0	0000		"Kinetic Concepts Inc"	KCI	2590	741891727	TX	0004-12-31	25	d	"Leininger James R Md"	"C/o Kinetic Concepts, Inc."	"8023 Vantage Drive"	"San Antonio"	TX	78230		1	0	1	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	901129	2	831967	4	000117911010018139	"2010-12-23 19:16:53"	edgar.xml	4	2010-12-21	0	0	0	000000000000000000	0	"Common Stock"	2010-12-21	S	0	14676	41.7594	612861	D	8173944	D	"see footnote,by wife"	1	0	0																	C		0	0000		"Kinetic Concepts Inc"	KCI	2590	741891727	TX	0004-12-31	25	d	"Leininger James R Md"	"C/o Kinetic Concepts, Inc."	"8023 Vantage Drive"	"San Antonio"	TX	78230		1	0	1	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	901129	2	831967	4	000117911010017935	"2010-12-20 21:46:04"	edgar.xml	4	2010-12-16	0	0	0	000000000000000000	0	"Common Stock"	2010-12-16	S	0	54924	41.4409	2276102	D	8188620	D	"see footnote,by wife"	1	-1	0																	C		0	0000		"Kinetic Concepts Inc"	KCI	2590	741891727	TX	0004-12-31	25	d	"Leininger James R Md"	"C/o Kinetic Concepts, Inc."	"8023 Vantage Drive"	"San Antonio"	TX	78230		1	0	1	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	901129	2	831967	4	000117911010017611	"2010-12-15 19:50:50"	edgar.xml	4	2010-12-13	0	0	0	000000000000000000	0	"Common Stock"	2010-12-13	S	0	41183	41.7179	1718070	D	8243544	D	"see footnote,by wife"	1	0	0																	C		0	0000		"Kinetic Concepts Inc"	KCI	2590	741891727	TX	0004-12-31	25	d	"Leininger James R Md"	"C/o Kinetic Concepts, Inc."	"8023 Vantage Drive"	"San Antonio"	TX	78230		1	0	1	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	901129	2	831967	4	000117911010017365	"2010-12-10 18:35:12"	edgar.xml	4	2010-12-08	0	0	0	000000000000000000	0	"Common Stock"	2010-12-08	S	0	31317	41.1105	1287457	D	8284727	D	"see footnote,by wife"	1	0	0																	C		0	0000		"Kinetic Concepts Inc"	KCI	2590	741891727	TX	0004-12-31	25	d	"Leininger James R Md"	"C/o Kinetic Concepts, Inc."	"8023 Vantage Drive"	"San Antonio"	TX	78230		1	0	1	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	901129	2	831967	4	000117911010017131	"2010-12-07 18:53:16"	edgar.xml	4	2010-12-03	0	0	0	000000000000000000	0	"Common Stock"	2010-12-03	S	0	58600	41.1646	2412248	D	8316044	D	"see footnote,by wife"	1	-1	0																	C		0	0000		"Kinetic Concepts Inc"	KCI	2590	741891727	TX	0004-12-31	25	d	"Leininger James R Md"	"C/o Kinetic Concepts, Inc."	"8023 Vantage Drive"	"San Antonio"	TX	78230		1	0	1	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	901129	2	831967	4	000117911010016921	"2010-12-03 17:09:43"	edgar.xml	4	2010-12-01	0	0	0	000000000000000000	0	"Common Stock"	2010-12-01	S	0	45100	40.4857	1825904	D	8374644	D	"see footnote,by wife"	1	-1	0																	C		0	0000		"Kinetic Concepts Inc"	KCI	2590	741891727	TX	0004-12-31	25	d	"Leininger James R Md"	"C/o Kinetic Concepts, Inc."	"8023 Vantage Drive"	"San Antonio"	TX	78230		1	0	1	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	901129	2	831967	4	000117911010016518	"2010-11-23 17:42:54"	edgar.xml	4	2010-11-19	0	0	0	000000000000000000	0	"Common Stock"	2010-11-19	S	0	5800	40.0414	232240	D	8419744	D	"see footnote,by wife"	1	0	0																	C		0	0000		"Kinetic Concepts Inc"	KCI	2590	741891727	TX	0004-12-31	25	d	"Leininger James R Md"	"C/o Kinetic Concepts, Inc."	"8023 Vantage Drive"	"San Antonio"	TX	78230		1	0	1	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	901129	2	831967	4	000117911010016246	"2010-11-17 19:31:30"	edgar.xml	4	2010-11-15	0	0	0	000000000000000000	0	"Common Stock"	2010-11-15	S	0	2000	40	80000	D	8425544	D	"see footnote,by wife"	0	0	0																	C		0	0000		"Kinetic Concepts Inc"	KCI	2590	741891727	TX	0004-12-31	25	d	"Leininger James R Md"	"C/o Kinetic Concepts, Inc."	"8023 Vantage Drive"	"San Antonio"	TX	78230		1	0	1	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	901129	2	831967	4	000117911010015978	"2010-11-12 17:08:48"	edgar.xml	4	2010-11-10	0	0	0	000000000000000000	0	"Common Stock"	2010-11-10	S	0	17800	40.1718	715057	D	8427544	D	"see footnote,by wife"	1	0	0																	C		0	0000		"Kinetic Concepts Inc"	KCI	2590	741891727	TX	0004-12-31	25	d	"Leininger James R Md"	"C/o Kinetic Concepts, Inc."	"8023 Vantage Drive"	"San Antonio"	TX	78230		1	0	1	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	901129	2	831967	4	000117911010015796	"2010-11-09 18:07:38"	edgar.xml	4	2010-11-05	0	0	0	000000000000000000	1	"Common Stock"	2010-11-05	S	0	29900	40.1667	1200984	D	8445344	D	"see footnote,by wife"	1	0	0																	C		0	0000		"Kinetic Concepts Inc"	KCI	2590	741891727	TX	0004-12-31	25	d	"Leininger James R Md"	"C/o Kinetic Concepts, Inc."	"8023 Vantage Drive"	"San Antonio"	TX	78230		1	0	1	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	901129	2	831967	1	000117911007022629	"2007-12-04 18:15:58"	edgar.xml	4	2007-11-30	0	0	0	000000000000000000	0	"Common Stock"	2007-11-30	S	0	32000	58.37	1867840	D	9373045	D	"see footnote"	0	0	0																						"Kinetic Concepts Inc /tx/"	KCI	2590	741891727	TX	0004-12-31	25	d	"Leininger James R Md"	"C/o Kinetic Concepts, Inc."	"8023 Vantage Drive"	"San Antonio"	TX	78230		1	0	1	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	901129	2	831967	1	000117911007022362	"2007-11-29 17:27:48"	edgar.xml	4	2007-11-27	0	0	0	000000000000000000	0	"Common Stock"	2007-11-27	S	0	418000	59.32	24795740	D	9405045	D	"see footnote"	1	-4	0																						"Kinetic Concepts Inc /tx/"	KCI	2590	741891727	TX	0004-12-31	25	d	"Leininger James R Md"	"C/o Kinetic Concepts, Inc."	"8023 Vantage Drive"	"San Antonio"	TX	78230		1	0	1	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	901129	2	831967	1	000117911007022157	"2007-11-26 17:09:28"	edgar.xml	4	2007-11-21	0	0	0	000000000000000000	0	"Common Stock"	2007-11-21	S	0	52300	59.02	3086746	D	9823045	D	"see footnote"	0	-1	0																						"Kinetic Concepts Inc /tx/"	KCI	2590	741891727	TX	0004-12-31	25	d	"Leininger James R Md"	"C/o Kinetic Concepts, Inc."	"8023 Vantage Drive"	"San Antonio"	TX	78230		1	0	1	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
