sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1509955	6	4281	696	000000428120000041	"2020-03-02 16:32:08"	edgar.xml	4	2020-02-27	0	0	0	000000000000000000	0	"Common Stock"	2020-02-27	S	0	32733	30.5665	1000533	D	123209	D		0	-21	0																	C		0	0000		"Arconic Inc."	ARNC	3350	250317820	DE	0004-12-31	33	d	"Ramundo Katherine H"	"390 Park Avenue"		"New York,"	NY	10022		0	1	0	0	"EVP, CLO, Corp Secretary"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
10	98	1509955	4	21665	1	000122520812019593	"2012-09-13 18:30:21"	doc4.xml	4	2012-09-11	0	0	0	000000000000000000	0	"Common Stock"	2012-09-11	S	0	225	103.42	23270	D	13881	D	"By Issuer's 401(k) Plan Trustee"	0	-2	32767	2	-1	-1	1	3	2	9	18	-3	-3	-3	-4	3	9	18	43	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Ramundo Katherine H"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	"VP Dep GC, Asst Sec"		0	0	0	0	0	1	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1509955	3	21665	1	000152867412000088	"2012-05-07 17:26:49"	edgar.xml	4	2012-05-03	0	1	0	000000000000000000	0	"Common Stock"	2012-05-03	M	0	8200	79.52	652064	A	13939	M	"By Issuer's 401(k) Plan Trustee"	0	143	32767	0	0	0	0	-2	8	7	24	0	0	2	4	9	14	20	28	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Ramundo Katherine H"	"Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	"VPDep.Gen.Counsel, Asst Sec"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1509955	3	21665	1	000152867412000088	"2012-05-07 17:26:49"	edgar.xml	4	2012-05-03	0	1	0	000000000000000000	1	"Common Stock"	2012-05-03	S	0	11039	100.188	1105979	D	13939	M	"By Issuer's 401(k) Plan Trustee"	0	-44	32767	0	0	0	0	-2	8	7	24	0	0	2	4	9	14	20	28	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Ramundo Katherine H"	"Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	"VPDep.Gen.Counsel, Asst Sec"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1509955	3	21665	1	000152867412000036	"2012-02-29 20:37:45"	edgar.xml	4	2012-02-27	0	0	0	000000000000000000	0	"Common Stock"	2012-02-27	S	0	903	92.5531	83575	D	13909	D	"By Issuer's 401(k) Plan Trustee"	0	-6	32767	0	0	0	0	3	7	15	25	0	0	2	4	8	7	22	17	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Ramundo Katherine H"	"Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	"VPDep.Gen.Counsel, Asst Sec"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1509955	3	21665	1	000152867412000015	"2012-02-10 16:51:24"	edgar.xml	4	2012-02-08	0	1	0	000000000000000000	0	"Common Stock"	2012-02-08	M	0	9466	74.6456	706595	A	14769	D	"By Issuer's 401(k) Plan Trustee"	0	179	32767	-1	1	1	2	4	10	16	21	1	1	3	0	3	16	20	21	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Ramundo Katherine H"	"Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	"VPDep.Gen.Counsel, Asst Sec"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1509955	3	21665	1	000152867412000015	"2012-02-10 16:51:24"	edgar.xml	4	2012-02-08	0	1	0	000000000000000000	2	"Common Stock"	2012-02-08	S	0	9466	91.4118	865304	D	14769	D	"By Issuer's 401(k) Plan Trustee"	0	-39	32767	-1	1	1	2	4	10	16	21	1	1	3	0	3	16	20	21	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Ramundo Katherine H"	"Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	"VPDep.Gen.Counsel, Asst Sec"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1509955	3	21665	1	000130550811000144	"2011-09-14 16:41:57"	edgar.xml	4	2011-09-12	0	0	0	000000000000000000	0	"Common Stock"	2011-09-12	S	0	197	87.0301	17145	D	14612	D	"By Issuer's 401(k) Plan Trustee"	1	-1	32767	2	1	1	3	0	-1	6	15	-1	0	3	6	4	17	22	25	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Ramundo Katherine H"	"Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	"VPDep.Gen.Counsel, Asst Sec"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1509955	2	21665	1	000130550811000083	"2011-05-11 16:22:01"	edgar.xml	4	2011-05-09	0	0	0	000000000000000000	0	"Common Stock"	2011-05-09	S	0	1487	85.05	126469	D	14595	D	"By Issuer's 401(k) Plan Trustee"	0	-9	32767	0	3	3	1	0	-1	5	19	1	1	6	7	10	12	6	45	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Ramundo Katherine H"	"Coljgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	"VPDep.Gen.Counsel, Asst Sec"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1509955	2	21665	1	000130550811000073	"2011-05-06 16:32:20"	edgar.xml	4	2011-05-04	0	1	0	000000000000000000	0	"Common Stock"	2011-05-05	M	0	11700	64.83	758511	A	16082	M	"By Issuer's 401(k) Plan Trustee"	0	267	32767	0	0	0	3	-1	-2	5	20	0	5	4	6	13	10	7	46	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Ramundo Katherine H"	"Coljgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	"VPDep.Gen.Counsel, Asst Sec"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
