sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1461544	1	845434	1	000118143109026913	"2009-05-26 16:06:22"	rrd243801.xml	4	2009-05-23	0	0	0	000000000000000000	0	"Common Stock"	2009-05-23	P	0	37338451	0.95	35471528	A	37338451	D		0	32767	0																	C		0	0000		"Infocus Corp"	INFS	3577	930932102	OR	0004-12-31	35	d	"Ic Acquisition Corp."	"14726 Ramona Avenue, Suite 201"		Chino	CA	91710		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1299125	1	845434	1	000092189508003182	"2008-12-30 17:41:39"	ner14.xml	4	2008-12-26	0	0	0	000000000000000000	0	"Common Stock, no par value"	2008-12-26	P	0	173797	0.692138	120292	A	4966852	D		1	4	0																	C		0	0000		"Infocus Corp"	INFS	3577	930932102	OR	0004-12-31	35	d	"Nery Capital Partners, L.P."	"263 Stratford Road"		Asheville	NC	28804		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1299125	1	845434	1	000092189508003117	"2008-12-18 17:47:11"	ner11.xml	4	2008-12-16	0	0	0	000000000000000000	0	"Common Stock, no par value"	2008-12-16	P	0	242655	0.677631	164431	A	4793055	D		1	5	0																	C		0	0000		"Infocus Corp"	INFS	3577	930932102	OR	0004-12-31	35	d	"Nery Capital Partners, L.P."	"263 Stratford Road"		Asheville	NC	28804		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1299125	1	845434	1	000092189508003009	"2008-12-05 14:29:10"	ner10.xml	4	2008-11-26	0	0	0	000000000000000000	0	"Common Stock, no par value"	2008-11-26	P	0	366480	0.500082	183270	A	4550400	D		1	9	0	0																C		0	0000		"Infocus Corp"	INFS	3577	930932102	OR	0004-12-31	35	d	"Nery Capital Partners, L.P."	"263 Stratford Road"		Asheville	NC	28804		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1013582	5	845434	1	000120919107066455	"2007-11-28 15:10:23"	doc4.xml	4	2007-11-27	0	0	0	000000000000000000	0	"Common Stock"	2007-11-27	P	0	10000	1.692	16920	A	70000	D		0	17	0	0																					"Infocus Corp"	INFS	3577	930932102	OR	0004-12-31	35	d	"Hallman Michael R"	"Infocus Corporation"	"27700B S.W. Parkway Avenue"	Wilsonville	OR	97070-9215		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	905487	2	845434	1	000120919107065041	"2007-11-19 16:41:25"	doc4a.xml	4/A	2007-11-15	0	0	0	000000000000000000	0	"Common Stock"	2007-11-15	P	0	15263	1.67498	25565	A	15263	D		0	32767	0																						"Infocus Corp"	INFS	3577	930932102	OR	0004-12-31	35	d	"Marren Bernard T"	"27500 Sw Parkway Avenue"		Wilsonville	OR	97070-8238		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	905487	2	845434	1	000120919107064918	"2007-11-19 13:17:43"	doc4.xml	4	2007-11-14	0	0	0	000000000000000000	0	"Common Stock"	2007-11-14	P	0	40000	1.71346	68538	A	40000	D		1	32767	0	0																					"Infocus Corp"	INFS	3577	930932102	OR	0004-12-31	35	d	"Marren Bernard T"	"27500 Sw Parkway Avenue"		Wilsonville	OR	97070-8238		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1216720	3	845434	1	000120919107063205	"2007-11-13 10:02:01"	doc4.xml	4	2007-11-09	0	0	0	000000000000000000	0	"Common Stock"	2007-11-09	P	0	10000	1.7223	17223	A	55757	D		0	22	0	0																					"Infocus Corp"	INFS	3577	930932102	OR	0004-12-31	35	d	"Behrendt Peter D"	"Infocus Corporation"	"27700B S.W. Parkway Avenue"	Wilsonville	OR	97070-9215		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1397171	1	845434	1	000120919107061785	"2007-11-05 16:08:58"	doc4.xml	4	2007-11-02	0	0	0	000000000000000000	0	"Common Stock"	2007-11-02	P	0	20000	1.73921	34784	A	20000	D		0	32767	0																						"Infocus Corp"	INFS	3577	930932102	OR	0004-12-31	35	d	"Abouchar John D"	"27500 Sw Parkway Avenue"		Wilsonville	OR	97070-8238		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1212690	5	845434	1	000120919107061779	"2007-11-05 16:04:48"	doc4.xml	4	2007-11-02	0	0	0	000000000000000000	0	"Common Stock"	2007-11-02	P	0	25000	1.712	42800	A	325000	D		0	8	0																						"Infocus Corp"	INFS	3577	930932102	OR	0004-12-31	35	d	"Omalley Robert"	"Infocus Corporation"	"27500 Sw Parkway Avenue"	Wilsonville	OR	97070		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
