sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1432462	1	845434	1	000120919109029144	"2009-05-27 19:38:27"	doc4.xml	4	2009-05-22	0	1	0	000000000000000000	0	"Common Stock"	2009-05-22	M	0	30000	0.37	11100	A	0	D		0	-100	0																	C		0	0000		"Infocus Corp"	INFS	3577	930932102	OR	0004-12-31	35	d	"Woolf David"	"Infocus Corporation"	"27500 Sw Parkway Avenue"	Wilsonville	OR	97070		0	1	0	0	"VP, Global Marketing"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1338850	2	845434	1	000120919109029142	"2009-05-27 19:36:31"	doc4.xml	4	2009-05-22	0	1	0	000000000000000000	0	"Common Stock"	2009-05-22	M	0	37500	0.37	13875	A	0	D		0	-100	0																	C		0	0000		"Infocus Corp"	INFS	3577	930932102	OR	0004-12-31	35	d	"Stark Steven E"	"Infocus Corporation"	"27500 Sw Parkway Avenue"	Wilsonville	OR	97070		0	1	0	0	"VP, Engineering"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1424723	1	845434	1	000120919109029141	"2009-05-27 19:35:24"	doc4.xml	4	2009-05-22	0	1	0	000000000000000000	0	"Common Stock"	2009-05-22	M	0	45000	0.37	16650	A	68750	D		0	189	0																	C		0	0000		"Infocus Corp"	INFS	3577	930932102	OR	0004-12-31	35	d	"Prentice Lisa K"	"Infocus Corporation"	"27500 Sw Parkway Avenue"	Wilsonville	OR	97070		0	1	0	0	"SVP, Finance"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1433021	1	845434	1	000120919109029140	"2009-05-27 19:33:55"	doc4.xml	4	2009-05-22	0	1	0	000000000000000000	0	"Common Stock"	2009-05-22	M	0	30000	0.37	11100	A	0	D		0	-100	0																	C		0	0000		"Infocus Corp"	INFS	3577	930932102	OR	0004-12-31	35	d	"Palludan Nina"	"Infocus Corporation"	"27500 Sw Parkway Avenue"	Wilsonville	OR	97070		0	1	0	0	"VP, Chief Info. Officer"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1302937	4	845434	1	000120919109029139	"2009-05-27 19:32:51"	doc4.xml	4	2009-05-22	0	1	0	000000000000000000	0	"Common Stock"	2009-05-22	M	0	45000	0.37	16650	A	7500	D		0	-120	0																	C		0	0000		"Infocus Corp"	INFS	3577	930932102	OR	0004-12-31	35	d	"Osullivan Joseph Patrick"	"Infocus Corporation"	"27500 Sw Parkway Avenue"	Wilsonville	OR	97070		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1212690	5	845434	1	000120919109029138	"2009-05-27 19:30:25"	doc4.xml	4	2009-05-22	0	1	0	000000000000000000	0	"Common Stock"	2009-05-22	M	0	45000	0.37	16650	A	186250	D		0	32	0																	C		0	0000		"Infocus Corp"	INFS	3577	930932102	OR	0004-12-31	35	d	"Omalley Robert"	"Infocus Corporation"	"27500 Sw Parkway Avenue"	Wilsonville	OR	97070		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1461544	1	845434	1	000118143109026913	"2009-05-26 16:06:22"	rrd243801.xml	4	2009-05-23	0	0	0	000000000000000000	0	"Common Stock"	2009-05-23	P	0	37338451	0.95	35471528	A	37338451	D		0	32767	0																	C		0	0000		"Infocus Corp"	INFS	3577	930932102	OR	0004-12-31	35	d	"Ic Acquisition Corp."	"14726 Ramona Avenue, Suite 201"		Chino	CA	91710		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1299125	1	845434	1	000092189508003182	"2008-12-30 17:41:39"	ner14.xml	4	2008-12-26	0	0	0	000000000000000000	0	"Common Stock, no par value"	2008-12-26	P	0	173797	0.692138	120292	A	4966852	D		1	4	0																	C		0	0000		"Infocus Corp"	INFS	3577	930932102	OR	0004-12-31	35	d	"Nery Capital Partners, L.P."	"263 Stratford Road"		Asheville	NC	28804		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1299125	1	845434	1	000092189508003117	"2008-12-18 17:47:11"	ner11.xml	4	2008-12-16	0	0	0	000000000000000000	0	"Common Stock, no par value"	2008-12-16	P	0	242655	0.677631	164431	A	4793055	D		1	5	0																	C		0	0000		"Infocus Corp"	INFS	3577	930932102	OR	0004-12-31	35	d	"Nery Capital Partners, L.P."	"263 Stratford Road"		Asheville	NC	28804		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1299125	1	845434	1	000092189508003009	"2008-12-05 14:29:10"	ner10.xml	4	2008-11-26	0	0	0	000000000000000000	0	"Common Stock, no par value"	2008-11-26	P	0	366480	0.500082	183270	A	4550400	D		1	9	0	0																C		0	0000		"Infocus Corp"	INFS	3577	930932102	OR	0004-12-31	35	d	"Nery Capital Partners, L.P."	"263 Stratford Road"		Asheville	NC	28804		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
