sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1204627	7	910108	2	000114036116068744	"2016-06-06 16:33:08"	doc1.xml	4	2016-06-02	0	1	0	000000000000000000	0	"Common Shares"	2016-06-02	M	0	134932	7.56847	1021229	A	928666	D	"By Wife,By IRA,By Child"	0	17	11039	-1	1	1	2	8	14	8		2	3	3	11	18	19	15	-2	C		0	0000		"Lexington Realty Trust"	LXP	6798	133717318	MD	0004-12-31	67	h	"Carroll Patrick"	"C/o Lexington Realty Trust"	"1 Penn Plaza"	"New York"	NY	10119		0	1	0	0	"EVP, CFO,, Treasurer"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1204627	7	910108	2	000114036115024018	"2015-06-12 08:14:55"	doc1.xml	4	2015-06-11	0	0	0	000000000000000000	0	"Common Shares"	2015-06-11	P	0	25000	8.9693	224233	A	788005	D	"By Wife,By IRA,By Child"	0	3	14569	0	0	-1	4	-2	-10	-5	18	-1	-3	-5	-3	-8	-18	-15	-15	C		0	0000		"Lexington Realty Trust"	LXP	6798	133717318	MD	0004-12-31	67	h	"Carroll Patrick"	"C/o Lexington Realty Trust"	"1 Penn Plaza"	"New York"	NY	10119		0	1	0	0	"EVP, CFO,, Treasurer"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1204627	7	910108	2	000114036114044030	"2014-12-03 16:53:43"	doc1.xml	4	2014-12-02	0	0	0	000000000000000000	0	"Common Shares"	2014-12-02	S	0	43225	11.2059	484375	D	690608	D	"By Wife,By IRA,By Child"	1	-6	14662	1	0	0	0	1	-6	-16	-19	0	2	2	6	4	1	15	31	C		0	0000		"Lexington Realty Trust"	LXP	6798	133717318	MD	0004-12-31	67	h	"Carroll Patrick"	"C/o Lexington Realty Trust"	"1 Penn Plaza"	"New York"	NY	10119		0	1	0	0	"EVP, CFO,, Treasurer"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1204627	7	910108	2	000114036114043780	"2014-12-01 16:12:12"	doc1.xml	4	2014-11-26	0	0	0	000000000000000000	0	"Common Shares"	2014-11-26	S	0	10000	11.072	110720	D	733833	D	"By Wife,By IRA,By Child"	0	-1	15538	0	2	2	1	4	1	-13	-16	0	0	0	8	3	-1	13	32	C		0	0000		"Lexington Realty Trust"	LXP	6798	133717318	MD	0004-12-31	67	h	"Carroll Patrick"	"C/o Lexington Realty Trust"	"1 Penn Plaza"	"New York"	NY	10119		0	1	0	0	"EVP, CFO,, Treasurer"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1204627	7	910108	2	000114036114042942	"2014-11-20 16:09:22"	doc1.xml	4	2014-11-18	0	0	0	000000000000000000	0	"Common Shares"	2014-11-18	S	0	2125	11.0528	23487	D	743833	D	"By Wife,By IRA,By Child"	0	0	18735	1	0	0	1	2	2	-11	-16	-1	-2	0	9	0	1	6	30	C		0	0000		"Lexington Realty Trust"	LXP	6798	133717318	MD	0004-12-31	67	h	"Carroll Patrick"	"C/o Lexington Realty Trust"	"1 Penn Plaza"	"New York"	NY	10119		0	1	0	0	"EVP, CFO,, Treasurer"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1204627	7	910108	2	000114036114042466	"2014-11-17 16:26:41"	doc1.xml	4	2014-11-13	0	0	0	000000000000000000	0	"Common Shares"	2014-11-13	S	0	7200	11.0803	79778	D	745958	D	"By Wife,By IRA,By Child"	0	-1	18903	1	0	0	0	-3	3	-12	-18	0	-1	3	11	1	1	5	35	C		0	0000		"Lexington Realty Trust"	LXP	6798	133717318	MD	0004-12-31	67	h	"Carroll Patrick"	"C/o Lexington Realty Trust"	"1 Penn Plaza"	"New York"	NY	10119		0	1	0	0	"EVP, CFO,, Treasurer"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1204627	7	910108	2	000114036114036589	"2014-09-26 17:19:05"	doc1.xml	4	2014-09-24	0	1	0	000000000000000000	0	"Common Shares"	2014-09-24	M	0	33000	6.39	210870	A	753158	D	"By Wife,By IRA,By Child"	0	5	17603	1	0	0	-1	6	14	2	-12	-2	-6	-10	-8	-10	-5	-9	12	C		0	0000		"Lexington Realty Trust"	LXP	6798	133717318	MD	0004-12-31	67	h	"Carroll Patrick"	"C/o Lexington Realty Trust"	"1 Penn Plaza"	"New York"	NY	10119		0	1	0	0	"EVP, CFO,, Treasurer"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1204627	7	910108	2	000114036114011491	"2014-03-06 17:08:42"	doc1.xml	4	2014-03-04	0	0	0	000000000000000000	0	"Common Shares"	2014-03-04	S	0	55000	11.6814	642475	D	720158	D	"By Wife,By IRA,By Child"	1	-7	18054	-1	-2	-2	-3	-5	0	-2	-4	2	6	7	10	15	5	6	50	C		0	0000		"Lexington Realty Trust"	LXP	6798	133717318	MD	0004-12-31	67	h	"Carroll Patrick"	"C/o Lexington Realty Trust"	"1 Penn Plaza"	"New York"	NY	10119		0	1	0	0	"EVP, CFO,, Treasurer"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1204627	7	910108	2	000114036113045055	"2013-12-05 17:10:08"	doc1.xml	4	2013-12-03	0	1	0	000000000000000000	0	"Common Shares"	2013-12-03	M	0	131629	4.97	654196	A	766818	D	"By Wife,By IRA,By Child"	0	21	20066	-1	2	2	-1	1	12	16	16	1	-2	-5	-12	-8	-15	14	54	C		0	0000		"Lexington Realty Trust"	LXP	6798	133717318	MD	0004-12-31	67	h	"Carroll Patrick"	"C/o Lexington Realty Trust"	"1 Penn Plaza"	"New York"	NY	10119		0	1	0	0	"EVP, CFO,, Treasurer"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1204627	7	910108	2	000114036113012523	"2013-03-14 17:09:29"	doc1.xml	4	2013-03-13	0	1	0	000000000000000000	0	"Common Shares"	2013-03-13	M	0	66978	7.18139	480995	A	635189	D	"By Wife,By IRA,By Child"	0	12	29621	1	0	0	-2	3	-1	2	0	-2	2	8	7	23	23	41	47	C		0	0000		"Lexington Realty Trust"	LXP	6798	133717318	MD	0004-12-31	67	h	"Carroll Patrick"	"C/o Lexington Realty Trust"	"1 Penn Plaza"	"New York"	NY	10119		0	1	0	0	"EVP, CFO,, Treasurer"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1204627	7	910108	2	000114036113010753	"2013-03-05 17:07:32"	doc1.xml	4	2013-03-01	0	0	0	000000000000000000	0	"Common Shares"	2013-03-01	S	0	117500	11.5087	1352274	D	568211	D	"By Wife,By IRA,By Child"	1	-17	15486	1	1	1	3	0	9	3	6	1	5	7	8	24	28	42	43	C		0	0000		"Lexington Realty Trust"	LXP	6798	133717318	MD	0004-12-31	67	h	"Carroll Patrick"	"C/o Lexington Realty Trust"	"1 Penn Plaza"	"New York"	NY	10119		0	1	0	0	"EVP, CFO,, Treasurer"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1204627	7	910108	2	000114036112051507	"2012-12-17 17:08:30"	doc1.xml	4	2012-12-14	0	0	0	000000000000000000	0	"Common Shares"	2012-12-14	S	0	100	9.85	985	D	441746	D	"By Wife"	0	0	9327	1	1	1	2	8	19	26	9	1	3	4	4	-1	23	44	37	C		0	0000		"Lexington Realty Trust"	LXP	6798	133717318	MD	0004-12-31	67	h	"Carroll Patrick"	"C/o Lexington Realty Trust"	"1 Penn Plaza"	"New York"	NY	10119		0	1	0	0	"EVP, CFO,, Treasurer"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1204627	7	910108	2	000114036112051041	"2012-12-13 16:59:17"	doc1.xml	4	2012-12-11	0	1	0	000000000000000000	0	"Common Shares"	2012-12-11	M	0	99978	6.92017	691865	A	441846	D	"By Wife"	0	29	9616	-1	1	1	4	9	24	26	10	2	2	4	3	0	24	41	34	C		0	0000		"Lexington Realty Trust"	LXP	6798	133717318	MD	0004-12-31	67	h	"Carroll Patrick"	"C/o Lexington Realty Trust"	"1 Penn Plaza"	"New York"	NY	10119		0	1	0	0	"EVP, CFO,, Treasurer"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1204627	7	910108	2	000114036112051041	"2012-12-13 16:59:17"	doc1.xml	4	2012-12-11	0	1	0	000000000000000000	6	"Common Shares"	2012-12-12	S	0	12384	9.80219	121390	D	441846	D	"By Wife"	0	-3	9616	-1	1	1	4	9	24	26	10	2	2	4	3	0	24	41	34	C		0	0000		"Lexington Realty Trust"	LXP	6798	133717318	MD	0004-12-31	67	h	"Carroll Patrick"	"C/o Lexington Realty Trust"	"1 Penn Plaza"	"New York"	NY	10119		0	1	0	0	"EVP, CFO,, Treasurer"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1204627	7	910108	2	000114036112015935	"2012-03-15 16:35:37"	doc1.xml	4	2012-03-13	0	0	0	000000000000000000	1	"Common Shares"	2012-03-13	S	0	65261	9.22986	602350	D	435771	I	"By Wife"	1	-13	9956	1	0	0	1	-5	-10	12	37	2	1	6	2	25	38	6	45	C		0	0000		"Lexington Realty Trust"	LXP	6798	133717318	MD	0004-12-31	67	h	"Carroll Patrick"	"C/o Lexington Realty Trust"	"1 Penn Plaza"	"New York"	NY	10119		0	1	0	0	"EVP, CFO,, Treasurer"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1204627	7	910108	2	000114036111015790	"2011-03-10 17:38:31"	doc1.xml	4	2011-03-08	0	0	0	000000000000000000	0	"Common Shares"	2011-03-08	S	0	100	9.5	950	D	422290	D	"By Wife"	0	0	11176	-3	2	2	-3	3	-2	-19	3	-2	-2	-3	10	13	36	55	335	C		0	0000		"Lexington Realty Trust"	LXP	6798	133717318	MD	0004-12-31	67	h	"Carroll Patrick"	"C/o Lexington Realty Trust"	"1 Penn Plaza"	"New York"	NY	10119		0	1	0	0	"EVP, CFO,, Treasurer"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1204627	7	910108	2	000114036111015140	"2011-03-08 17:00:46"	doc1.xml	4	2011-03-04	0	1	0	000000000000000000	0	"Common Shares"	2011-03-04	M	0	78980	4.97	392531	A	422390	D	"By Wife"	0	23	12885	2	-1	-1	-2	0	-6	-26	-2	2	1	-1	12	13	32	65	346	C		0	0000		"Lexington Realty Trust"	LXP	6798	133717318	MD	0004-12-31	67	h	"Carroll Patrick"	"C/o Lexington Realty Trust"	"1 Penn Plaza"	"New York"	NY	10119		0	1	0	0	"EVP, CFO,, Treasurer"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1204627	6	910108	2	000114036110049400	"2010-12-13 17:54:14"	doc1.xml	4	2010-12-09	0	1	0	000000000000000000	0	"Common Shares"	2010-12-09	M	0	52650	4.97	261671	A	370765	D	"By Wife"	0	17	7122	0	-2	-2	-5	-3	13	8	-5	-1	4	10	6	17	42	76	98	C		0	0000		"Lexington Realty Trust"	LXP	6798	133717318	MD	0004-12-31	67	h	"Carroll Patrick"	"C/o Lexington Realty Trust"	"1 Penn Plaza, Suite 4015"	"New York"	NY	10119		0	1	0	0	"EVP, CFO,, Treasurer"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1204627	4	910108	2	000144483809000041	"2009-09-15 17:17:43"	primary_doc.xml	4	2009-09-11	0	0	0	000000000000000000	0	"Common Shares"	2009-09-11	S	0	32453	5.05	163888	D	345011	I	"By Wife"	0	-9	5674	3	5	5	-1	-12	-4	33	37	8	26	7	22	32	111	-63	-66	C		0	0000		"Lexington Realty Trust"	LXP	6798	133717318	MD	0004-12-31	67	h	"Carroll Patrick"							0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1204627	3	910108	1	000111667905001443	"2005-05-20 11:20:35"	edgar.xml	4	2005-05-18	0	0	0	000000000000000000	0	"Common Stock"	2005-05-18	S	0	23600	23.1986	547488	D	208962	D		0	-10	5485	0	0	0	-5	0	-6	-12	-10	5	3	4	11	10	10	44	58	C		0	0000		"Lexington Corporate Properties Trust"	LXP	6798	133717318	MD	0004-12-31	67	h	"Carroll Patrick"	"One Penn Plaza"	"Suite 4015"	"New York"	NY	10119-4015		0	1	0	0	"CFO, EVP, Treasurer"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1204627	3	910108	1	000111667905001433	"2005-05-18 13:50:22"	edgar.xml	4	2005-05-17	0	0	0	000000000000000000	0	"Common Stock"	2005-05-17	S	0	16400	23.03	377692	D	232562	D		0	-7	5274	0	3	4	3	3	0	-7	-5	2	-2	0	6	6	4	39	51	C		0	0000		"Lexington Corporate Properties Trust"	LXP	6798	133717318	MD	0004-12-31	67	h	"Carroll Patrick"	"One Penn Plaza"	"Suite 4015"	"New York"	NY	10119-4015		0	1	0	0	"CFO, EVP, Treasurer"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1204627	3	910108	1	000111667905000202	"2005-01-27 16:09:28"	edgar.xml	4	2005-01-26	0	1	0	000000000000000000	1	"Common Stock"	2005-01-26	M	0	15173	15.5	235182	A	222032	D		0	7	5803	0	-1	-1	2	4	10	16	11	-2	2	1	-4	-4	15	8	55	C		0	0000		"Lexington Corporate Properties Trust"	LXP	6798	133717318	MD	0004-12-31	67	h	"Carroll Patrick"	"One Penn Plaza"	"Suite 4015"	"New York"	NY	10119-4015		0	1	0	0	"CFO, EVP, Treasurer"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1204627	3	910108	1	000111667904001789	"2004-08-24 15:34:34"	edgar.xml	4	2004-08-23	0	1	0	000000000000000000	0	"Common Stock"	2004-08-23	M	0	47505	14.5159	689577	A	204642	D		0	30	2671	0	2	2	2	4	8	8	17	-1	4	4	5	16	-2	22	43	C		0	0000		"Lexington Corporate Properties Trust"	LXP	6798	133717318	MD	0004-12-31	67	h	"Carroll Patrick"	"One Penn Plaza"	"Suite 4015"	"New York"	NY	10119-4015		0	1	0	0	"CFO, EVP, Treasurer"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1204627	3	910108	1	000111667904000816	"2004-03-26 17:30:28"	edgar.xml	4	2004-03-26	0	1	0	000000000000000000	0	"Common Stock"	2004-03-26	M	0	5423	11.8125	64059	A	192173	D		0	3	5866	-1	1	1	2	-9	-4	5	11	0	2	0	-2	6	17	35	57	C		0	0000		"Lexington Corporate Properties Trust"	LXP	6798	133717318	MD	0004-12-31	67	h	"Carroll Patrick"	"One Penn Plaza"	"Suite 4015"	"New York"	NY	10119-4015		0	1	0	0	"CFO, EVP, Treasurer"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1204627	3	910108	1	000111667904000092	"2004-01-20 14:29:16"	edgar.xml	4	2004-01-16	0	0	0	000000000000000000	0	"Common Stock"	2004-01-16	M	0	39152	12.052	471858	A	157565	D		0	33	2588	0	1	1	3	7	-1	4	12	1	1	-1	2	3	16	38	61	C		0	0000		"Lexington Corporate Properties Trust"	LXP	6798	133717318	MD	0004-12-31	67	h	"Carroll Patrick"	"One Penn Plaza"	"Suite 4015"	"New York"	NY	10119-4015		0	1	0	0	"CFO, EVP, Treasurer"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1204627	1	910108	1	000111667903001979	"2003-08-20 13:58:09"	edgar.xml	4	2003-08-18	0	0	0	000000000000000000	0	"Common Stock"	2003-08-18	M	0	3406	11.8125	40233	A	148272	D		0	2	3447	0	0	0	0	5	11	24	20	2	3	0	0	6	16	17	45	C		0	0000		"Lexington Corporate Properties Trust"	LXP	6798	133717318	MD	0004-12-31	67	h	"Carroll Patrick"	"355 Lexington Avenue, 14Th Floor"		"New York"	NY	10017		0	1	0	0	"CFO, EVP, Treasurer"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
