sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1472938	20	913760	1812	000091376023000079	"2023-05-11 17:30:10"	wf-form4_168384059802805.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Common Stock"	2023-05-09	P	0	3000	84.1766	252530	A	52201	D		0	6	0																						"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Stevens Glenn Henry"	"230 Park Avenue"	"10Th Floor"	"New York"	NY	10169		0	0	0	1		"Head-Retail & Foreign Exchange"	0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1472938	20	913760	1812	000091376022000060	"2022-03-10 16:21:00"	wf-form4_164694722916038.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Common Stock"	2022-03-08	P	0	5000	70.138	350690	A	37767	D		1	15	0																						"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Stevens Glenn Henry"	"230 Park Avenue"	"10Th Floor"	"New York"	NY	10169		0	0	0	1		"Head-Retail & Foreign Exchange"	0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1472938	20	913760	1812	000091376021000238	"2021-12-22 16:33:56"	wf-form4_164020881911914.xml	4	2021-12-20	0	0	0	000000000000000000	0	"Common Stock"	2021-12-20	P	0	1500	57.4779	86217	A	32767	D		0	5	0																						"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Stevens Glenn Henry"	"230 Park Avenue"	"10Th Floor"	"New York"	NY	10169		0	0	0	1		"Head-Retail & Foreign Exchange"	0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1472938	20	913760	1812	000091376021000209	"2021-12-14 16:53:11"	wf-form4_163951878101835.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Common Stock"	2021-12-10	P	0	2500	59.9156	149789	A	25000	D		0	11	0																						"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Stevens Glenn Henry"	"230 Park Avenue"	"10Th Floor"	"New York"	NY	10169		0	0	0	1		"Head-Retail & Foreign Exchange"	0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1472938	20	913760	1812	000091376021000197	"2021-12-08 16:23:44"	wf-form4_163899860928080.xml	4	2021-12-06	0	0	0	000000000000000000	0	"Common Stock"	2021-12-06	P	0	2500	64.0206	160052	A	22500	D		0	13	0																						"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Stevens Glenn Henry"	"230 Park Avenue"	"10Th Floor"	"New York"	NY	10169		0	0	0	1		"Head-Retail & Foreign Exchange"	0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1472938	20	913760	1812	000091376021000052	"2021-03-16 17:54:54"	wf-form4_161593167427753.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Common Stock"	2021-03-15	P	0	5000	63.4473	317237	A	20000	D		0	33	0																	C		0	0000		"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Stevens Glenn Henry"	"230 Park Avenue"	"10Th Floor"	"New York"	NY	10169		0	0	0	1		"Head-Retail & Foreign Exchange"	0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1472938	19	913760	1812	000091376020000228	"2020-12-16 18:17:27"	wf-form4_160816062914387.xml	4	2020-12-14	0	0	0	000000000000000000	0	"Common Stock"	2020-12-14	P	0	15000	51.93	778950	A	15000	D		1	32767	0																	C		0	0000		"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Stevens Glenn Henry"	"155 East 44Th Street"	"Suite 900"	"New York"	NY	10017		0	0	0	1		"CEO - subsidiary entity"	0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1472938	10	1444363	1	000144436319000079	"2019-05-31 17:14:52"	wf-form4_155933727774263.xml	4	2019-05-29	0	1	0	000000000000000000	0	"Common Stock"	2019-05-29	M	0	58743	3.83	224986	A	1777816	D		0	3	0																	C		0	0000		"Gain Capital Holdings, Inc."	GCAP	6221	204568600	DE	0004-12-31	62	h	"Stevens Glenn Henry"	"135 Us Hwy. 202/206"		Bedmnister	NJ	07921		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1472938	10	1444363	1	000144436318000103	"2018-06-01 20:40:52"	wf-form4_152789999351466.xml	4	2018-05-30	0	0	0	000000000000000000	0	"Common Stock"	2018-05-30	S	0	9913	7.97	79007	D	1656121	D		0	-1	0																	C		0	0000		"Gain Capital Holdings, Inc."	GCAP	6221	204568600	DE	0004-12-31	62	h	"Stevens Glenn Henry"	"135 Us Hwy. 202/206"		Bedmnister	NJ	07921		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1472938	10	1444363	1	000144436318000058	"2018-05-09 17:11:41"	wf-form4_152590028797539.xml	4	2018-05-07	0	0	0	000000000000000000	0	"Common Stock"	2018-05-07	S	0	21473	8.2208	176525	D	1591034	D		0	-1	0																	C		0	0000		"Gain Capital Holdings, Inc."	GCAP	6221	204568600	DE	0004-12-31	62	h	"Stevens Glenn Henry"	"135 Us Hwy. 202/206"		Bedmnister	NJ	07921		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1472938	10	1444363	1	000144436318000032	"2018-03-20 17:23:03"	wf-form4_152158096954180.xml	4	2018-03-06	0	0	0	000000000000000000	0	"Common Stock"	2018-03-06	S	0	24893	7.23665	180142	D	1612507	D		1	-2	0																	C		0	0000		"Gain Capital Holdings, Inc."	GCAP	6221	204568600	DE	0004-12-31	62	h	"Stevens Glenn Henry"	"135 Us Hwy. 202/206"		Bedmnister	NJ	07921		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1472938	10	1444363	1	000144436317000065	"2017-05-23 15:28:28"	wf-form4_149556769263804.xml	4	2017-05-22	0	1	0	000000000000000000	0	"Common Stock"	2017-05-22	M	0	40000	3.83	153200	A	1649900	D		0	2	0	0																C		0	0000		"Gain Capital Holdings, Inc."	GCAP	6221	204568600	DE	0004-12-31	62	h	"Stevens Glenn Henry"	"135 Us Hwy. 202/206"		Bedmnister	NJ	07921		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1472938	10	1444363	1	000144436316000167	"2016-02-22 18:08:28"	wf-form4_145618248769055.xml	4	2016-02-18	0	1	0	000000000000000000	0	"Common Stock"	2016-02-18	M	0	150000	3.83	574500	A	1269885	D		0	13	937	0	2	2	5	-5	-2	-4	20	0	5	0	-5	-8	-9	-19	-23	C		0	0000		"Gain Capital Holdings, Inc."	GCAP	6221	204568600	DE	0004-12-31	62	h	"Stevens Glenn Henry"	"135 Us Hwy. 202/206"		Bedmnister	NJ	07921		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1472938	10	1444363	1	000144436315000135	"2015-09-23 18:05:16"	wf-form4_144304590585101.xml	4	2015-09-21	0	0	0	000000000000000000	0	"Common Stock"	2015-09-21	S	0	60000	7.99197	479518	D	1119885	D		1	-5	2315	-1	-2	-2	-6	-7	-6	-20	-17	2	3	-2	1	-22	-17	22	-25	C		0	0000		"Gain Capital Holdings, Inc."	GCAP	6221	204568600	DE	0004-12-31	62	h	"Stevens Glenn Henry"	"135 Us Hwy. 202/206"		Bedmnister	NJ	07921		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1472938	10	1444363	1	000144436315000117	"2015-07-02 10:52:18"	wf-form4_143584872886203.xml	4	2015-06-29	0	1	0	000000000000000000	0	"Common Stock"	2015-06-29	M	0	50002	2.43	121505	A	1179885	D		1	4	2744	0	0	1	-10	-27	-24	-14	-32	-6	-6	-6	-2	-1	9	27	59	C		0	0000		"Gain Capital Holdings, Inc."	GCAP	6221	204568600	DE	0004-12-31	62	h	"Stevens Glenn Henry"	"135 Us Hwy. 202/206"		Bedmnister	NJ	07921		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1472938	10	1444363	1	000144436315000117	"2015-07-02 10:52:18"	wf-form4_143584872886203.xml	4	2015-06-29	0	1	0	000000000000000000	3	"Common Stock"	2015-06-29	S	0	60000	9.61566	576940	D	1179885	D		1	-5	2744	0	0	1	-10	-27	-24	-14	-32	-6	-6	-6	-2	-1	9	27	59	C		0	0000		"Gain Capital Holdings, Inc."	GCAP	6221	204568600	DE	0004-12-31	62	h	"Stevens Glenn Henry"	"135 Us Hwy. 202/206"		Bedmnister	NJ	07921		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1472938	10	1444363	1	000144436315000006	"2015-01-08 20:15:11"	wf-form4_142076610082119.xml	4	2015-01-06	0	1	0	000000000000000000	0	"Common Stock"	2015-01-06	M	0	506707	0	0	A	1107865	D		0	84	3173	1	0	0	-2	-5	4	-5	-19	0	5	8	1	47	31	6	123	C		0	0000		"Gain Capital Holdings, Inc."	GCAP	6221	204568600	DE	0004-12-31	62	h	"Stevens Glenn Henry"	"135 Us Hwy. 202/206"		Bedmnister	NJ	07921		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1472938	10	1444363	1	000144436314000149	"2014-12-18 16:23:00"	wf-form4_141893776954145.xml	4	2014-12-17	0	1	0	000000000000000000	0	"Common Stock"	2014-12-17	M	0	55276	1.99	109999	A	601158	D		0	10	2832	-3	0	0	4	-2	15	20	-10	6	7	-3	0	23	2	18	130	C		0	0000		"Gain Capital Holdings, Inc."	GCAP	6221	204568600	DE	0004-12-31	62	h	"Stevens Glenn Henry"	"135 Us Hwy. 202/206"		Bedmnister	NJ	07921		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1472938	10	1444363	1	000144436314000127	"2014-10-03 16:34:01"	wf-form4_141236843041261.xml	4	2014-10-01	0	0	0	000000000000000000	0	"Common Stock"	2014-10-01	S	0	62600	6.42933	402476	D	545882	D		1	-10	1213	4	-3	-4	-5	31	41	49	16	-1	-4	-12	4	-16	-40	-46	37	C		0	0000		"Gain Capital Holdings, Inc."	GCAP	6221	204568600	DE	0004-12-31	62	h	"Stevens Glenn Henry"	"135 Us Hwy. 202/206"		Bedmnister	NJ	07921		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1472938	10	1444363	1	000144436314000105	"2014-07-03 16:57:10"	wf-form4_140442101997338.xml	4	2014-07-01	0	0	0	000000000000000000	0	"Common Stock"	2014-07-01	S	0	62000	7.7792	482310	D	608482	D		0	-9	3139	0	-1	-1	-11	-16	-15	20	30	-3	-15	-2	-2	-31	2	24	71	C		0	0000		"Gain Capital Holdings, Inc."	GCAP	6221	204568600	DE	0004-12-31	62	h	"Stevens Glenn Henry"	"135 Us Hwy. 202/206"		Bedmnister	NJ	07921		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1472938	10	1444363	1	000144436314000061	"2014-04-02 18:41:49"	wf-form4_139647849661232.xml	4	2014-03-31	0	0	0	000000000000000000	0	"Common Stock"	2014-03-31	S	0	84600	11.0813	937481	D	670482	D		0	-11	5940	-1	-2	-2	-8	-9	-29	-41	-9	4	-6	4	18	56	-11	158	134	C		0	0000		"Gain Capital Holdings, Inc."	GCAP	6221	204568600	DE	0004-12-31	62	h	"Stevens Glenn Henry"	"135 Us Hwy. 202/206"		Bedmnister	NJ	07921		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1472938	10	1444363	1	000144436314000057	"2014-03-25 20:08:21"	wf-form4_139579249005194.xml	4	2014-03-21	0	0	0	000000000000000000	0	"Common Stock"	2014-03-21	S	0	13738	12.0073	164956	D	755082	D		1	-2	5866	-3	-6	-6	-5	-7	-21	-40	-13	3	11	16	18	58	6	172	129	C		0	0000		"Gain Capital Holdings, Inc."	GCAP	6221	204568600	DE	0004-12-31	62	h	"Stevens Glenn Henry"	"135 Us Hwy. 202/206"		Bedmnister	NJ	07921		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1472938	10	1444363	1	000144436314000020	"2014-03-03 17:58:58"	wf-form4_139388752794036.xml	4	2014-02-27	0	0	0	000000000000000000	0	"Common Stock"	2014-02-27	S	0	150000	10.0289	1504335	D	702489	D		0	-18	2383	-2	1	1	1	8	-21	-35	-4	12	9	10	14	11	39	140	69	C		0	0000		"Gain Capital Holdings, Inc."	GCAP	6221	204568600	DE	0004-12-31	62	h	"Stevens Glenn Henry"	"135 Us Hwy. 202/206"		Bedmnister	NJ	07921		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
