sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1126490	24	914475	3	000091447524000136	"2024-05-21 17:27:46"	wk-form4_1716326835.xml	4	2024-05-17	0	1	0	000000000000000000	1	"Common Stock"	2024-05-17	S	0	2100	141.838	297860	D	31611	D		0	-6	0																						"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Pops Richard F"	"12780 El Camino Real"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1126490	24	914475	3	000091447524000092	"2024-03-15 17:19:38"	wk-form4_1710537566.xml	4	2024-03-13	0	1	0	000000000000000000	1	"Common Stock"	2024-03-13	S	0	23200	140.329	3255621	D	29512	D		0	-44	0																						"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Pops Richard F"	"12780 El Camino Real"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1126490	24	914475	3	000091447524000088	"2024-03-12 18:47:46"	wk-form4_1710283649.xml	4	2024-03-08	0	1	0	000000000000000000	1	"Common Stock"	2024-03-08	S	0	1800	140.043	252078	D	29512	D		1	-6	0																						"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Pops Richard F"	"12780 El Camino Real"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1126490	24	914475	3	000091447524000078	"2024-02-22 17:11:49"	wk-form4_1708639891.xml	4	2024-02-20	0	1	0	000000000000000000	1	"Common Stock"	2024-02-20	S	0	15000	132.47	1987047	D	29512	D		0	-34	0																						"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Pops Richard F"	"12780 El Camino Real"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1126490	24	914475	3	000120919123002053	"2023-01-05 18:18:25"	doc4.xml	4	2023-01-03	0	1	0	000000000000000000	1	"Common Stock"	2023-01-03	S	0	15000	119.203	1788045	D	29512	D		0	-34	0																						"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Pops Richard F"	"12780 El Camino Real"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1126490	24	914475	3	000120919122028369	"2022-05-11 17:36:26"	doc4.xml	4	2022-05-09	0	1	0	000000000000000000	1	"Common Stock"	2022-05-09	S	0	15000	76.2975	1144463	D	29512	D		0	-34	0																						"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Pops Richard F"	"12780 El Camino Real"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1126490	14	1520262	3	000112760222013707	"2022-05-06 17:04:19"	form4.xml	4	2022-05-05	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-05-05	S	0	347257	27.9844	9717784	D	968299	D		1	-26	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Pops Richard F"	"Connaught House"	"1 Burlington Road"	"Dublin 4 Ireland"				1	1	0	0	"Dir, CEO, Alkermes plc"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1126490	14	1520262	3	000112760221017397	"2021-05-19 16:27:27"	form4.xml	4	2021-05-18	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-05-18	S	0	150000	21.9027	3285405	D	792040	D		0	-16	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Pops Richard F"	"Connaught House"	"1 Burlington Road"	"Dublin 4 Ireland"				1	1	0	0	"Dir, CEO, Alkermes plc"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1126490	14	1520262	3	000112760221016394	"2021-05-12 16:24:30"	form4.xml	4	2021-05-11	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-05-11	S	0	150000	22.0889	3313339	D	792040	D		0	-16	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Pops Richard F"	"Connaught House"	"1 Burlington Road"	"Dublin 4 Ireland"				1	1	0	0	"Dir, CEO, Alkermes plc"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1126490	14	1520262	3	000112760221015894	"2021-05-07 16:47:37"	form4.xml	4	2021-05-06	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-05-06	S	0	100000	21.7941	2179410	D	792040	D		0	-11	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Pops Richard F"	"Connaught House"	"1 Burlington Road"	"Dublin 4 Ireland"				1	1	0	0	"Dir, CEO, Alkermes plc"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
