sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1389463	5	825313	10	000138946320000018	"2020-06-09 16:24:07"	wf-form4_159173422955822.xml	4	2020-06-05	0	0	0	000000000000000000	0	"AB Holding Units"	2020-06-05	S	0	2344	27.37	64155	D	67090	D		0	-3	0																	U		0	0000		"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Gingrich James A"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1389463	5	825313	10	000138946320000016	"2020-06-04 16:05:32"	wf-form4_159130111448334.xml	4	2020-06-02	0	0	0	000000000000000000	0	"AB Holding Units"	2020-06-02	S	0	60000	26.32	1579200	D	69434	D		1	-46	0																	U		0	0000		"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Gingrich James A"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1389463	5	825313	10	000138946320000014	"2020-03-06 07:55:45"	wf-form4_158349932818634.xml	4	2020-03-04	0	0	0	000000000000000000	0	"AB Holding Units"	2020-03-04	S	0	75000	32.28	2421000	D	129434	D		0	-37	0	0																U		0	0000		"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Gingrich James A"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1389463	5	825313	10	000138946320000012	"2020-03-04 17:31:18"	wf-form4_158336105967104.xml	4	2020-03-02	0	0	0	000000000000000000	0	"AB Holding Units"	2020-03-02	S	0	97522	32.1309	3133465	D	204434	D		1	-32	0																	U		0	0000		"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Gingrich James A"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1389463	5	825313	10	000138946320000010	"2020-02-26 18:30:18"	wf-form4_158275980143327.xml	4	2020-02-25	0	0	0	000000000000000000	0	"AB Holding Units"	2020-02-25	S	0	2643	33.43	88355	D	301956	D		0	-1	0																	U		0	0000		"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Gingrich James A"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1389463	5	825313	10	000138946320000008	"2020-02-24 16:00:35"	wf-form4_158257801793781.xml	4	2020-02-20	0	0	0	000000000000000000	0	"AB Holding Units"	2020-02-20	S	0	81273	35.3398	2872169	D	304599	D		1	-21	0																	U		0	0000		"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Gingrich James A"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1389463	5	825313	10	000138946320000006	"2020-02-19 18:47:04"	wf-form4_158215600683931.xml	4	2020-02-18	0	0	0	000000000000000000	0	"AB Holding Units"	2020-02-18	S	0	100000	35.445	3544500	D	385872	D		1	-21	0																	U		0	0000		"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Gingrich James A"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1389463	5	825313	10	000138946320000004	"2020-02-18 16:00:02"	wf-form4_158205958567258.xml	4	2020-02-13	0	0	0	000000000000000000	0	"AB Holding Units"	2020-02-13	S	0	38209	34.5263	1319216	D	485872	D		1	-7	0																	U		0	0000		"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Gingrich James A"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1389463	5	825313	10	000138946319000006	"2019-02-27 16:01:41"	wf-form4_155130128767598.xml	4	2019-02-25	0	0	0	000000000000000000	0	"AB Holding Units"	2019-02-25	S	0	44909	29.1914	1310957	D	0	D		1	-100	0																	U		0	0000		"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Gingrich James A"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1389463	5	825313	10	000138946319000004	"2019-02-25 16:09:10"	wf-form4_155112893553343.xml	4	2019-02-21	0	0	0	000000000000000000	0	"AB Holding Units"	2019-02-21	S	0	50000	30.055	1502750	D	44909	D		1	-53	0																	U		0	0000		"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Gingrich James A"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
