sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1666682	7	315131	6	000106299323023192	"2023-12-26 16:56:44"	form4.xml	4	2023-12-21	1	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-21	S	0	1575000	3.1101	4898408	D	3679546	I	"See footnotes"	0	-30	0																						"Phx Minerals Inc."	PHX	1311	731055775	DE	0004-12-31	13	b	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1251494	2	315131	3	000120919118000659	"2018-01-03 13:58:55"	doc4.xml	4	2017-12-29	0	0	0	000000000000000000	0	"Panhandle Class A Common"	2017-12-29	S	0	6959	20.5693	143142	D	9243	D		0	-43	0	0																C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-09-30	13	b	"Swartzwelder H Grant"	"5400 N. Grand Blvd., Ste. 300"		"Oklahoma City"	OK	73112		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1105838	12	315131	3	000110583817000003	"2017-12-28 16:47:00"	primary_doc.xml	4	2017-12-26	0	0	0	000000000000000000	0	"Class A Common Stock, $0.0166 par value"	2017-12-26	S	0	2082	21.7	45179	D	694715	I	"See Footnote,See footnote"	1	0	0																	C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-09-30	13	b	"Robotti Robert"	"60 East 42Nd Street"	"Suite 3100"	"New York"	NY	10165		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1251490	3	315131	4	000120919116156350	"2016-12-21 16:57:16"	doc4.xml	4	2016-12-19	0	0	0	000000000000000000	0	"Panhandle Class A Common"	2016-12-19	S	0	30000	23.636	709080	D	163547	D		1	-16	1160	2	-1	-1	0	-11	-25			-6	-9	-5	29	37	47	73	1	C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-12-11	13	b	"Coffman Michael C"	"5400 N. Grand Blvd., Suite 300"		"Oklahoma City"	OK	73112		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1251490	3	315131	4	000120919116155997	"2016-12-19 18:06:35"	doc4.xml	4	2016-12-15	0	0	0	000000000000000000	0	"Panhandle Class A Common"	2016-12-15	S	0	28461	24.9016	708725	D	193547	D		1	-13	1168	-2	0	0	1	-8	-23			-13	0	0	38	48	48	69	3	C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-12-11	13	b	"Coffman Michael C"	"5400 N. Grand Blvd., Suite 300"		"Oklahoma City"	OK	73112		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1251490	3	315131	4	000120919116141351	"2016-09-14 12:55:56"	doc4.xml	4	2016-09-12	0	0	0	000000000000000000	0	"Panhandle Class A Common"	2016-09-12	S	0	22000	16.17	355740	D	220559	D		1	-9	440	0	0	0	2	11	61	20		-7	-6	-11	0	-1	-7	1	-46	C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-12-11	13	b	"Coffman Michael C"	"5400 N. Grand Blvd., Suite 300"		"Oklahoma City"	OK	73112		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1251490	3	315131	4	000120919116141210	"2016-09-13 17:30:28"	doc4.xml	4	2016-09-09	0	0	0	000000000000000000	0	"Panhandle Class A Common"	2016-09-09	S	0	10000	16.94	169400	D	242559	D		0	-4	433	-2	0	0	1	9	60	15		-7	-6	-8	2	3	-6	1	-46	C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-12-11	13	b	"Coffman Michael C"	"5400 N. Grand Blvd., Suite 300"		"Oklahoma City"	OK	73112		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1251490	3	315131	4	000120919116140720	"2016-09-09 14:39:08"	doc4.xml	4	2016-09-07	0	0	0	000000000000000000	0	"Panhandle Class A Common"	2016-09-07	S	0	30016	17.4522	523845	D	252559	D		1	-11	439	0	-3	-6	-7	1	39	6		0	1	-6	8	2	3	7	-41	C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-12-11	13	b	"Coffman Michael C"	"5400 N. Grand Blvd., Suite 300"		"Oklahoma City"	OK	73112		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1105838	12	315131	4	000110583816000006	"2016-06-27 15:10:36"	primary_doc.xml	4/A	2016-06-22	0	0	0	000000000000000000	0	"Class A Common Stock, $0.0166 par value"	2016-06-22	S	0	10000	16.0918	160918	D	715236	I	"See footnote"	1	-1	654	0	-3	-1	2	0	2	46		-1	1	-1	-2	-5	10	-22	-44	C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-12-11	13	b	"Robotti Robert"	"60 East 42Nd Street"	"Suite 3100"	"New York"	NY	10165		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1105838	12	315131	4	000110583816000005	"2016-06-24 17:26:48"	primary_doc.xml	4	2016-06-22	0	0	0	000000000000000000	0	"Class A Common Stock, $0.0166 par value"	2016-06-22	S	0	10000	16.0918	160918	D	715236	I	"See Footnote"	1	-1	553	0	-3	-3	2	-1	7	47		-1	0	3	-4	-6	18	-20	-43	C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-12-11	13	b	"Robotti Robert"	"60 East 42Nd Street"	"Suite 3100"	"New York"	NY	10165		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
