sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1079492	19	1910950	1	000120919123034783	"2023-06-06 17:03:12"	doc4.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-05	P	0	10000	16.85	168500	A	39447501	D	"See Footnote"	0	0	0																						"Atlas Energy Solutions Inc."	AESI	1400	880523830	DE	0004-12-31	14	b	"Brigham Ben M"	"5918 W. Courtyard Drive"	"Suite 500"	Austin	TX	78730		1	1	1	0	"Exec COB, CEO"		1	1	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1079492	19	1910950	1	000120919123033077	"2023-05-31 13:06:38"	doc4.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-26	P	0	10000	16.29	162900	A	39437501	D	"See Footnote"	0	0	0	0																					"Atlas Energy Solutions Inc."	AESI	1400	880523830	DE	0004-12-31	14	b	"Brigham Ben M"	"5918 W. Courtyard Drive"	"Suite 500"	Austin	TX	78730		1	1	1	0	"Exec COB, CEO"		1	1	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1079492	18	1910950	1	000089924323008633	"2023-03-15 19:02:28"	doc4.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-13	P	0	280000	18	5040000	A	39427501	D	"See Footnote"	0	1	0																						"Atlas Energy Solutions Inc."	AESI	1400	880523830	DE	0004-12-31	14	b	"Brigham Ben M"	"5918 W. Courtyard Drive"	"Suite 500"	Austin	TX	78730		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
6	30	1079492	15	1745797	1	000151597120000111	"2020-09-16 16:51:18"	ownership.xml	4	2020-09-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-09-15	P	0	22000	8.896	195712	A	153110	I	"See Footnote"	0	17	0																	C	A	0	0000		"Brigham Minerals, Inc."	MNRL	1311	831106283	DE	0004-12-31	13	b	"Brigham Ben M"	"5914 W. Courtyard Drive"	"Suite 200"	Austin	TX	78730		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1079492	14	1745797	1	000089924320008085	"2020-03-12 17:22:46"	doc4.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-03-11	P	0	10000	9.83	98300	A	131110	I	"See Footnote"	0	8	0																	C	A	0	0000		"Brigham Minerals, Inc."	MNRL	1311	831106283	DE	0004-12-31	13	b	"Brigham Ben M"	"5914 W. Courtyard Drive, Suite 150"		Austin	TX	78730		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1079492	14	1745797	1	000089924320008083	"2020-03-12 17:07:17"	doc4.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-03-10	P	0	10000	10.38	103800	A	121110	I	"See footnote"	0	9	0																	C	A	0	0000		"Brigham Minerals, Inc."	MNRL	1311	831106283	DE	0004-12-31	13	b	"Brigham Ben M"	"5914 W. Courtyard Drive, Suite 150"		Austin	TX	78730		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1079492	13	1745797	1	000089924319011179	"2019-04-25 21:56:48"	doc4.xml	4	2019-04-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-04-23	P	0	111110	18	1999980	A	354338	I	"See Footnote"	0	46	0																	C	A	0	0000		"Brigham Minerals, Inc."	MNRL	1311	831106283	DE	0004-12-31	13	b	"Brigham Ben M"	"5914 W. Courtyard Drive, Suite 100"		Austin	TX	78730		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1079492	12	1034755	1	000149568010000011	"2010-10-12 11:07:05"	primary_doc.xml	4	2010-10-07	0	0	0	000000000000000000	0	"Common stock, par value $.01"	2010-10-07	S	0	252400	20.1286	5080450	D	2059798	M	"By spouse,By Ben M. Brigham 2008 Grat u/"	0	-11	0	0																C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Brigham Ben M"	"6300 Bridge Point Pkwy"	"Bldg 2 Ste 500"	Austin	TX	78730		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1079492	11	1034755	1	000121441210000014	"2010-03-05 16:49:38"	primary_doc.xml	4	2010-03-03	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2010-03-03	S	0	275000	17.5244	4819210	D	2307480	M	"By Spouse,By Ben M. Brigham 2008 Grat u/"	0	-11	0																	C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Brigham Ben M"	"6300 Bridge Point Pkwy"	"Bldg 2 Ste 500"	Austin	TX	78730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1079492	11	1034755	1	000121441209000070	"2009-12-07 20:00:30"	primary_doc.xml	4	2009-12-03	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2009-12-03	S	0	304400	11.3054	3441350	D	2587840	M	"By Spouse,2005 Brigham Family Revocable "	0	-11	0																	C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Brigham Ben M"	"6300 Bridge Point Pkwy"	"Bldg 2 Ste 500"	Austin	TX	78730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
