sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1158369	20	1101215	2	000110121523000155	"2023-08-01 16:24:02"	wk-form4_1690921432.xml	4	2023-07-31	0	0	0	000000000000000000	0	"Common Stock"	2023-07-31	P	0	2400	41.78	100272	A	34842	D		0	7	0																						"Bread Financial Holdings, Inc."	BFH	7389	311429215	DE	0004-12-31	73	i	"Ballou Roger H"	"3095 Loyalty Circle"		Columbus	OH	43219		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	53	1158369	19	102212	4	000115836923000004	"2023-02-02 15:12:04"	wf-form4_167536871151418.xml	4	2023-01-31	0	1	0	000000000000000000	0	Common	2023-01-31	M	0	1448	0	0	A	11253	D		0	15	0	0																					"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Ballou Roger H"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
20	88	1158369	18	700841	7	000156761922021719	"2022-12-16 16:20:22"	doc1.xml	4	2022-12-14	0	0	0	000000000000000000	0	"Common Stock"	2022-12-14	S	0	7674	14.95	114726	D	98585	D		0	-7	0																						"Rcm Technologies, Inc."	RCMT	7363	951480559	NV	0004-01-02	73	i	"Ballou Roger H"	"2500 McClellan Avenue"	"Suite 350"	Pennsauken	NJ	08109		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1158369	18	700841	7	000156761922021272	"2022-12-05 16:15:59"	doc1.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-01	S	0	9800	15.26	149548	D	106259	D		0	-8	0																						"Rcm Technologies, Inc."	RCMT	7363	951480559	NV	0004-01-02	73	i	"Ballou Roger H"	"2500 McClellan Avenue"	"Suite 350"	Pennsauken	NJ	08109		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1158369	18	700841	7	000156761922021058	"2022-11-30 17:32:34"	doc1.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Common Stock"	2022-11-28	S	0	7833	15.2828	119710	D	116059	D		1	-6	0																						"Rcm Technologies, Inc."	RCMT	7363	951480559	NV	0004-01-02	73	i	"Ballou Roger H"	"2500 McClellan Avenue"	"Suite 350"	Pennsauken	NJ	08109		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1158369	18	700841	7	000156761922020873	"2022-11-23 18:17:37"	doc1.xml	4	2022-11-22	0	0	0	000000000000000000	0	"Common Stock"	2022-11-22	S	0	2000	15.28	30560	D	123892	D		0	-2	0																						"Rcm Technologies, Inc."	RCMT	7363	951480559	NV	0004-01-02	73	i	"Ballou Roger H"	"2500 McClellan Avenue"	"Suite 350"	Pennsauken	NJ	08109		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1158369	18	700841	7	000156761922020631	"2022-11-18 17:14:59"	doc1.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common Stock"	2022-11-16	S	0	20190	15.746	317911	D	125892	D		1	-14	0																						"Rcm Technologies, Inc."	RCMT	7363	951480559	NV	0004-01-02	73	i	"Ballou Roger H"	"2500 McClellan Avenue"	"Suite 350"	Pennsauken	NJ	08109		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1158369	18	700841	7	000156761922020457	"2022-11-16 16:29:12"	doc1.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Common Stock"	2022-11-14	S	0	36500	15.8785	579564	D	146082	D		1	-20	0																						"Rcm Technologies, Inc."	RCMT	7363	951480559	NV	0004-01-02	73	i	"Ballou Roger H"	"2500 McClellan Avenue"	"Suite 350"	Pennsauken	NJ	08109		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
24	53	1158369	19	102212	4	000115836922000006	"2022-11-10 21:32:28"	wf-form4_166813393113097.xml	4	2022-11-09	0	0	0	000000000000000000	0	Common	2022-11-09	S	0	14679	27.6129	405330	D	9766	M	"Spouse Trust,Joint"	0	-60	0																						"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Ballou Roger H"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
20	88	1158369	18	700841	7	000156761922016457	"2022-08-18 16:50:48"	doc1.xml	4	2022-08-17	0	0	0	000000000000000000	0	"Common Stock"	2022-08-17	S	0	300	17.8	5340	D	182582	D		0	0	0																						"Rcm Technologies, Inc."	RCMT	7363	951480559	NV	0004-01-02	73	i	"Ballou Roger H"	"2500 McClellan Avenue"	"Suite 350"	Pennsauken	NJ	08109		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1158369	18	700841	7	000156761922010059	"2022-05-11 16:13:25"	doc1.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Common Stock"	2022-05-09	S	0	40000	18.14	725600	D	182882	D		0	-18	0																						"Rcm Technologies, Inc."	RCMT	7363	951480559	NV	0004-01-02	73	i	"Ballou Roger H"	"2500 McClellan Avenue"	"Suite 350"	Pennsauken	NJ	08109		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
24	53	1158369	19	102212	4	000115836922000004	"2022-02-02 10:55:21"	wf-form4_164381730890523.xml	4	2022-01-31	0	1	0	000000000000000000	0	Common	2022-01-31	M	0	1309	0	0	A	24328	D	"Spouse Trust,Joint"	0	6	0	0																					"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Ballou Roger H"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
20	34	1158369	9	1870997	1	000106299321010780	"2021-11-15 07:26:01"	form4.xml	4	2021-11-11	0	0	0	000000000000000000	0	"Common Stock"	2021-11-11	P	0	2932	34.0878	99945	A	7253	D		0	68	0	0																					"Loyalty Ventures Inc."	LYLT	7389	871353472	DE	0004-12-31	73	i	"Ballou Roger H"	"7500 Dallas Parkway, Suite 700"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	53	1158369	19	102212	4	000115836921000008	"2021-11-03 11:42:35"	wf-form4_163595412988667.xml	4	2021-11-01	0	0	0	000000000000000000	0	Common	2021-11-01	S	0	9913	29.6672	294091	D	22994	D	"Spouse Trust,Joint"	0	-30	0	0																					"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Ballou Roger H"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1158369	19	102212	4	000115836921000006	"2021-03-15 13:55:06"	wf-form4_161583088912682.xml	4	2021-03-12	0	0	0	000000000000000000	0	Common	2021-03-12	S	0	10000	29.2608	292608	D	32854	D	"Spouse Trust,Joint"	0	-23	0	0																C		0	0000		"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Ballou Roger H"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1158369	19	102212	4	000115836921000004	"2021-02-02 14:49:10"	wf-form4_161229533633263.xml	4	2021-01-31	0	1	0	000000000000000000	0	Common	2021-01-31	M	0	1384	0	0	A	42825	D	"Spouse Trust,Joint"	0	3	0	0																C		0	0000		"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Ballou Roger H"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
20	88	1158369	14	700841	1	000156761920011536	"2020-06-02 16:25:11"	doc1.xml	4	2020-06-02	0	0	0	000000000000000000	0	"Common Stock"	2020-06-02	P	0	100000	1.2	120000	A	188907	D		0	112	0																	C		0	0000		"Rcm Technologies Inc"	RCMT	7363	951480559	NV	0004-12-31	73	i	"Ballou Roger H"	"C/o Rcm Technologies, Inc."	"2500 McClellan Avenue, Suite 350"	Pennsauken	NJ	08109		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	34	1158369	17	1101215	1	000110121520000063	"2020-03-23 16:02:12"	edgar.xml	4	2020-03-23	0	0	0	000000000000000000	0	"Common Stock"	2020-03-23	P	0	3500	29.1417	101996	A	16543	D		0	27	0																	C		0	0000		"Alliance Data Systems Corp"	ADS	7389	311429215	DE	0004-12-31	73	i	"Ballou Roger H"	"3075 Loyalty Circle"		Columbus	OH	43219		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	88	1158369	14	700841	1	000156761918007899	"2018-12-13 16:05:27"	doc1.xml	4	2018-12-12	0	0	0	000000000000000000	0	"Common Stock"	2018-12-12	P	0	595	4.0201	2392	A	61094	D		0	1	0																	C		0	0000		"Rcm Technologies Inc"	RCMT	7363	951480559	NV	0004-12-31	73	i	"Ballou Roger H"	"C/o Rcm Technologies, Inc."	"2500 McClellan Avenue, Suite 350"	Pennsauken	NJ	08109		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1158369	14	700841	1	000156761918007693	"2018-12-11 16:11:30"	doc1.xml	4	2018-12-07	0	0	0	000000000000000000	0	"Common Stock"	2018-12-07	P	0	2451	4.0124	9834	A	60499	D		1	4	0																	C		0	0000		"Rcm Technologies Inc"	RCMT	7363	951480559	NV	0004-12-31	73	i	"Ballou Roger H"	"C/o Rcm Technologies, Inc."	"2500 McClellan Avenue, Suite 350"	Pennsauken	NJ	08109		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1158369	14	700841	1	000156761918007429	"2018-12-06 16:05:52"	doc1.xml	4	2018-12-04	0	0	0	000000000000000000	0	"Common Stock"	2018-12-04	P	0	1770	4.10471	7265	A	58048	D		1	3	0																	C		0	0000		"Rcm Technologies Inc"	RCMT	7363	951480559	NV	0004-12-31	73	i	"Ballou Roger H"	"C/o Rcm Technologies, Inc."	"2500 McClellan Avenue, Suite 350"	Pennsauken	NJ	08109		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1158369	14	700841	1	000156761918007231	"2018-12-03 16:07:52"	doc1.xml	4	2018-11-29	0	0	0	000000000000000000	0	"Common Stock"	2018-11-29	P	0	1700	4.07117	6921	A	56278	D		1	3	0																	C		0	0000		"Rcm Technologies Inc"	RCMT	7363	951480559	NV	0004-12-31	73	i	"Ballou Roger H"	"C/o Rcm Technologies, Inc."	"2500 McClellan Avenue, Suite 350"	Pennsauken	NJ	08109		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1158369	14	700841	1	000156761918007034	"2018-11-28 16:13:07"	doc1.xml	4	2018-11-26	0	0	0	000000000000000000	0	"Common Stock"	2018-11-26	P	0	700	3.99757	2798	A	54578	D		1	1	0																	C		0	0000		"Rcm Technologies Inc"	RCMT	7363	951480559	NV	0004-12-31	73	i	"Ballou Roger H"	"C/o Rcm Technologies, Inc."	"2500 McClellan Avenue, Suite 350"	Pennsauken	NJ	08109		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1158369	14	700841	1	000156761918006869	"2018-11-23 13:26:40"	doc1.xml	4	2018-11-20	0	0	0	000000000000000000	0	"Common Stock"	2018-11-20	P	0	500	3.988	1994	A	53878	D		1	1	0	0																C		0	0000		"Rcm Technologies Inc"	RCMT	7363	951480559	NV	0004-12-31	73	i	"Ballou Roger H"	"C/o Rcm Technologies, Inc."	"2500 McClellan Avenue, Suite 350"	Pennsauken	NJ	08109		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	34	1158369	9	1101215	1	000110121517000026	"2017-02-09 16:06:06"	edgar.xml	4	2017-02-07	0	0	0	000000000000000000	0	"Common Stock"	2017-02-07	S	0	648	225.711	146261	D	10865	D		0	-6	32767	1	-1	-1	1	9	14			-1	-1	-2	-3	11	3	28	-17	C		0	0000		"Alliance Data Systems Corp"	ADS	7389	311429215	DE	0004-12-31	73	i	"Ballou Roger H"	"7500 Dallas Parkway, Suite 700"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	53	1158369	15	102212	1	000115836917000006	"2017-01-31 11:52:59"	wf-form4_148588156611560.xml	4	2017-01-30	0	0	0	000000000000000000	0	Common	2017-01-30	S	0	11000	28.4164	312580	D	39199	M	"Joint,Spouse Trust"	0	-22	3730	0	-1	-2	-3	0	6			-5	0	-3	-8	21	37	50	57	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Ballou Roger H"	"301 Via Linda"		"Palm Beach"	FL	33480		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
20	34	1158369	9	1101215	1	000110121515000187	"2015-08-19 16:03:44"	edgar.xml	4	2015-08-18	0	0	0	000000000000000000	0	"Common Stock"	2015-08-18	S	0	1250	271.565	339456	D	10911	D		0	-10	32767	-2	-1	-1	-8	-5	7	-26	-24	2	1	0	-7	-9	-3	3	35	C		0	0000		"Alliance Data Systems Corp"	ADS	7389	311429215	DE	0004-12-31	73	i	"Ballou Roger H"	"7500 Dallas Parkway, Suite 700"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	88	1158369	11	700841	1	000114036115032791	"2015-08-19 13:17:12"	doc1.xml	4	2015-08-18	0	0	0	000000000000000000	0	"Common Stock"	2015-08-18	P	0	11500	4.74087	54520	A	33250	D		1	53	97	0	0	1	0	6	20	32	40	3	-3	-12	-14	-13	-19	12	45	C		0	0000		"Rcm Technologies Inc"	RCMT	7363	951480559	NV	0004-12-31	73	i	"Ballou Roger H"	"C/o Rcm Technologies, Inc."	"2500 McClelllan Avenue, Suite 350"	Pennsauken	NJ	08109		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1158369	11	700841	1	000114036115032634	"2015-08-18 14:43:23"	doc1.xml	4	2015-08-17	0	0	0	000000000000000000	0	"Common Stock"	2015-08-17	P	0	500	4.62738	2314	A	21750	D		0	2	74	0	7	6	7	11	27	41	49	-11	-10	-17	-20	-18	-26	6	33	C		0	0000		"Rcm Technologies Inc"	RCMT	7363	951480559	NV	0004-12-31	73	i	"Ballou Roger H"	"C/o Rcm Technologies, Inc."	"2500 McClelllan Avenue, Suite 350"	Pennsauken	NJ	08109		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	34	1158369	9	1101215	1	000110121514000171	"2014-07-22 16:05:34"	edgar.xml	4	2014-07-21	0	0	0	000000000000000000	0	"Common Stock"	2014-07-21	S	0	1250	267.69	334613	D	11743	D		0	-10	32767	0	0	0	-2	-3	-5	8	10	-2	-1	-4	1	11	6	44	107	C		0	0000		"Alliance Data Systems Corp"	ADS	7389	311429215	DE	0004-12-31	73	i	"Ballou Roger H"	"7500 Dallas Parkway, Suite 700"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	54	1158369	3	1485176	2	000122520814003486	"2014-02-05 12:41:34"	doc4.xml	4	2014-02-04	0	1	0	000000000000000000	0	"Common Stock"	2014-02-04	P	0	500	17.488	8744	A	49588	I	"By Trust,By Spouse's Trust,Restricted St"	0	1	305	0	-3	-3	-2	-1	-5	-2	-3	2	2	1	0	1	0	6	42	C		0	0000		"Fox Chase Bancorp Inc"	FXCB	6035	352379633		0004-12-31	60	h	"Ballou Roger H"	"C/o Cdi Corp"	"1717 Arch St 35Th Fl"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
20	34	1158369	9	1101215	1	000110121513000227	"2013-11-08 16:03:16"	edgar.xml	4	2013-11-07	0	1	0	000000000000000000	0	"Common Stock"	2013-11-07	M	0	2512	53.54	134492	A	12504	D		0	25	32767	2	1	1	4	1	11	0	17	-1	1	3	13	15	34	67	132	C		0	0000		"Alliance Data Systems Corp"	ADS	7389	311429215	DE	0004-12-31	73	i	"Ballou Roger H"	"7500 Dallas Parkway, Suite 700"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1158369	9	1101215	1	000110121513000227	"2013-11-08 16:03:16"	edgar.xml	4	2013-11-07	0	1	0	000000000000000000	1	"Common Stock"	2013-11-07	S	0	2512	240.567	604304	D	12504	D		0	-17	32767	2	1	1	4	1	11	0	17	-1	1	3	13	15	34	67	132	C		0	0000		"Alliance Data Systems Corp"	ADS	7389	311429215	DE	0004-12-31	73	i	"Ballou Roger H"	"7500 Dallas Parkway, Suite 700"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1158369	9	1101215	1	000110121513000121	"2013-05-30 16:01:50"	edgar.xml	4	2013-05-28	0	1	0	000000000000000000	0	"Common Stock"	2013-05-28	M	0	7271	39.3845	286365	A	11825	D		0	160	32767	0	-2	-2	-4	0	8	34	42	2	2	4	15	15	29	44	103	C		0	0000		"Alliance Data Systems Corp"	ADS	7389	311429215	DE	0004-12-31	73	i	"Ballou Roger H"	"7500 Dallas Parkway, Suite 700"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1158369	9	1101215	1	000110121513000121	"2013-05-30 16:01:50"	edgar.xml	4	2013-05-28	0	1	0	000000000000000000	1	"Common Stock"	2013-05-28	S	0	7271	183.956	1337543	D	11825	D		0	-38	32767	0	-2	-2	-4	0	8	34	42	2	2	4	15	15	29	44	103	C		0	0000		"Alliance Data Systems Corp"	ADS	7389	311429215	DE	0004-12-31	73	i	"Ballou Roger H"	"7500 Dallas Parkway, Suite 700"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	88	1158369	10	700841	2	000092189513000108	"2013-01-15 17:27:43"	form409050002_01152013.xml	4	2013-01-11	0	0	0	000000000000000000	0	"Common Stock,  $0.05 par value"	2013-01-11	P	0	5000	5.51	27550	A	5000	D		0	32767	229	-3	2	2	1	5	9	4	26	-1	3	3	13	20	25	22	45	C		0	0000		"Rcm Technologies Inc"	RCMT	7363	951480559	NV	0004-06-08	73	i	"Ballou Roger H"	"301 Via Linda"		"Palm Beach"	FL	33480		0	0	1	1		"See Explanation"	0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	34	1158369	9	1101215	1	000110121512000258	"2012-11-21 16:05:45"	edgar.xml	4	2012-11-20	0	0	0	000000000000000000	1	"Common Stock"	2012-11-20	S	0	2000	140.313	280626	D	11825	D		0	-14	32767	0	0	0	0	5	10	27	74	1	-1	-2	-2	3	15	45	128	C		0	0000		"Alliance Data Systems Corp"	ADS	7389	311429215	DE	0004-12-31	73	i	"Ballou Roger H"	"7500 Dallas Parkway, Suite 700"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1158369	9	1101215	1	000110121512000209	"2012-09-24 16:02:53"	edgar.xml	4	2012-09-21	0	1	0	000000000000000000	0	"Common Stock"	2012-09-21	M	0	6208	24.03	149178	A	14611	D		0	74	32767	0	1	1	0	2	4	13	48	0	1	3	8	10	13	52	127	C		0	0000		"Alliance Data Systems Corp"	ADS	7389	311429215	DE	0004-12-31	73	i	"Ballou Roger H"	"7500 Dallas Parkway, Suite 700"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1158369	9	1101215	1	000110121512000209	"2012-09-24 16:02:53"	edgar.xml	4	2012-09-21	0	1	0	000000000000000000	1	"Common Stock"	2012-09-21	S	0	1060	143.65	152269	D	14611	D		0	-7	32767	0	1	1	0	2	4	13	48	0	1	3	8	10	13	52	127	C		0	0000		"Alliance Data Systems Corp"	ADS	7389	311429215	DE	0004-12-31	73	i	"Ballou Roger H"	"7500 Dallas Parkway, Suite 700"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1158369	9	1101215	1	000110121512000028	"2012-02-23 16:06:48"	edgar.xml	4	2012-02-21	0	0	0	000000000000000000	0	"Common Stock"	2012-02-21	S	0	3500	119.544	418404	D	8089	D		0	-30	32767	1	0	0	0	3	1	12	28	0	2	8	15	25	43	57	115	C		0	0000		"Alliance Data Systems Corp"	ADS	7389	311429215	DE	0004-12-31	73	i	"Ballou Roger H"	"7500 Dallas Parkway, Suite 700"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	88	1158369	12	18396	1	000115836911000001	"2011-01-04 16:09:47"	edgar.xml	4	2010-12-31	0	1	0	000000000000000000	0	"Common Stock"	2010-12-31	M	0	34073	0	0	A	141383	D	"By Spouse"	0	32	988	-4	3	3	0	-13	-21	-30	-23	5	5	4	31	57	32	57	64	C		0	0000		"Cdi Corp"	CDI	7363	232394430	PA	0004-12-31	73	i	"Ballou Roger H"	"C/o Cdi Corp."	"1717 Arch St., 35Th Floor"	Philadelphia	PA	19103-2768		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
24	54	1158369	3	1485176	1	000122520810015958	"2010-07-01 14:10:03"	doc4.xml	4	2010-06-29	0	1	0	000000000000000000	1	"Common Stock"	2010-06-29	P	0	1800	10	18000	A	36838	M	"Restricted Stock"	0	5	774	0	1	1	1	1	-1	22	41	-10	-10	-10	-16	-11	1	0	-7	C		0	0000		"Fox Chase Bancorp Inc"	FXCB	6035	0	MD	0004-12-31	60	h	"Ballou Roger H"	"C/o Cdi Corp"	"1717 Arch St 35Th Fl"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
20	88	1158369	12	18396	1	000115836910000004	"2010-03-03 18:10:05"	edgar.xml	4	2010-03-01	0	1	0	000000000000000000	0	"Common Stock"	2010-03-01	M	0	3029	14.1	42709	A	117839	D	"By Spouse"	0	3	1226	-1	0	0	9	4	9	-18	8	-3	1	9	2	22	-7	103	-32	C		0	0000		"Cdi Corp"	CDI	7363	232394430	PA	0004-12-31	73	i	"Ballou Roger H"	"C/o Cdi Corp."	"1717 Arch St., 35Th Floor"	Philadelphia	PA	19103-2768		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1158369	12	18396	1	000115836910000002	"2010-01-05 16:01:28"	edgar.xml	4	2009-12-31	0	1	0	000000000000000000	0	"Common Stock"	2009-12-31	M	0	14992	12.95	194146	A	115566	D	"By Spouse"	0	15	926	-4	1	1	4	6	23	23	60	7	4	2	9	3	21	4	-33	C		0	0000		"Cdi Corp"	CDI	7363	232394430	PA	0004-12-31	73	i	"Ballou Roger H"	"C/o Cdi Corp."	"1717 Arch St., 35Th Floor"	Philadelphia	PA	19103-2768		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1158369	13	18396	1	000115836909000002	"2009-03-18 14:19:59"	edgar.xml	4	2009-03-16	0	1	0	000000000000000000	0	"Common Stock"	2009-03-16	M	0	225	8.26	1859	A	100123	B		0	0	1289	0	6	6	1	26	24	80	84														"Cdi Corp"	CDI	7363	232394430	PA	0004-12-31	73	i	"Ballou Roger H"	"1717 Arch Street, 35Th Floor"		Philadelphia	PA	19103-2768		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
