sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1790108	2	743316	1	000120919121053364	"2021-08-25 18:42:59"	doc4.xml	4	2021-08-25	0	0	0	000000000000000000	0	"Common Stock"	2021-08-25	S	0	2777	104.83	291114	D	60769	D		0	-4	0																						"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-26	36	d	"Imperato Jon"	"160 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	"SVP of Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1790108	2	743316	1	000120919121052819	"2021-08-20 17:45:36"	doc4.xml	4	2021-08-19	0	0	0	000000000000000000	0	"Common Stock"	2021-08-19	S	0	1000	101.89	101890	D	46510	D		0	-2	0																						"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-26	36	d	"Imperato Jon"	"160 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	"SVP of Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1790108	2	743316	1	000120919121052268	"2021-08-18 17:19:19"	doc4.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Common Stock"	2021-05-19	S	0	2500	93.476	233690	D	47510	D		0	-5	0																						"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-26	36	d	"Imperato Jon"	"160 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	"SVP of Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1790108	2	743316	1	000120919121013330	"2021-02-23 17:48:02"	doc4.xml	4	2021-02-19	0	0	0	000000000000000000	0	"Common Stock"	2021-02-19	S	0	1251	97.74	122273	D	51021	D		0	-2	0																	C		0	0000		"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-26	36	d	"Imperato Jon"	"160 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	"SVP of Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1790108	2	743316	1	000120919121012165	"2021-02-18 19:31:33"	doc4.xml	4	2021-02-16	0	0	0	000000000000000000	2	"Common Stock"	2021-02-16	S	0	1197	96.15	115092	D	52272	D		0	-2	0																	C		0	0000		"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-26	36	d	"Imperato Jon"	"160 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	"SVP of Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1790108	2	743316	1	000120919120062354	"2020-12-08 18:50:22"	doc4.xml	4	2020-12-04	0	0	0	000000000000000000	0	"Common Stock"	2020-12-04	S	0	328	86.02	28215	D	54666	D		0	-1	0																	C		0	0000		"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-26	36	d	"Imperato Jon"	"160 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	"SVP of Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1790108	2	743316	1	000120919120059710	"2020-11-20 17:19:26"	doc4.xml	4	2020-11-18	0	0	0	000000000000000000	0	"Common Stock"	2020-11-18	S	0	1680	80.53	135290	D	54666	D		0	-3	0																	C		0	0000		"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-26	36	d	"Imperato Jon"	"160 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	"SVP of Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1790108	2	743316	1	000120919120056973	"2020-11-04 18:04:01"	doc4.xml	4	2020-11-02	0	0	0	000000000000000000	1	"Common Stock"	2020-11-02	S	0	319	69.8563	22284	D	58001	D		0	-1	0																	C		0	0000		"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-26	36	d	"Imperato Jon"	"160 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	"SVP of Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1790108	1	743316	1	000120919120047556	"2020-08-19 17:18:28"	doc4.xml	4	2020-08-17	0	0	0	000000000000000000	3	"Common Stock"	2020-08-18	S	0	2180	69.1324	150709	D	44110	D		0	-5	0																	C		0	0000		"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-26	36	d	"Imperato Jon"	"160 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	"VP of WW Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1790108	1	743316	1	000120919120030642	"2020-05-19 18:05:05"	doc4.xml	4	2020-05-15	0	0	0	000000000000000000	3	"Common Stock"	2020-05-18	S	0	2180	53.5514	116742	D	47126	D		0	-4	0																	C		0	0000		"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-26	36	d	"Imperato Jon"	"160 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	"VP of WW Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1790108	1	743316	1	000120919120011250	"2020-02-20 18:15:37"	doc4.xml	4	2020-02-18	0	0	0	000000000000000000	3	"Common Stock"	2020-02-18	S	0	2097	62.6653	131409	D	50461	D		0	-4	0																	C		0	0000		"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-26	36	d	"Imperato Jon"	"160 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	"VP of WW Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1790108	1	743316	1	000120919120008016	"2020-02-10 17:07:30"	doc4.xml	4	2020-02-06	0	0	0	000000000000000000	0	"Common Stock"	2020-02-06	S	0	268	64.0506	17166	D	53796	D		0	0	0																	C		0	0000		"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-26	36	d	"Imperato Jon"	"160 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	"VP of WW Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1790108	1	743316	1	000120919119058152	"2019-11-26 17:14:47"	doc4.xml	4	2019-11-22	0	0	0	000000000000000000	0	"Common Stock"	2019-11-22	S	0	2204	55.2927	121865	D	54064	D		0	-4	0																	C		0	0000		"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-26	36	d	"Imperato Jon"	"160 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	"VP of WW Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
