sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1746671	2	1425203	2	000174667121000001	"2021-08-16 12:48:40"	primary_doc.xml	4	2021-03-04	0	0	0	000000000000000000	0	Common	2021-03-04	S	0	500000	3.39	1695000	D	2750772	D		0	-15	0	0																					"Astro Aerospace Ltd."	ASDN	3728	980557091	NV	0004-12-31	37	d	"Bent Bruce"	"750 Bonham Parkway"		Lantana	TX	76226		1	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
8	107	1746671	1	1425203	1	000101489719000143	"2019-08-30 20:50:48"	primary_doc.xml	4	2019-06-10	0	0	1	000000000000000000	0	"Common Shares"	2019-06-10	S	0	202500	0.297958	60337	D	53869468	I	"Owner of MSW Projects Limited"	1	0	0																	C		0	0000		"Astro Aerospace Ltd."	ASDN	1700	980557091	NV	0004-12-31	17	c	"Bent Bruce"	"750 Bonham Parkway"		Lantana	TX	76226		1	1	1	0	"CEO, CFO"		0	1	0	0	1	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1746671	1	1425203	1	000101489719000142	"2019-08-30 20:34:44"	primary_doc.xml	4	2019-04-11	0	0	1	000000000000000000	0	"Common Shares"	2019-04-11	S	0	418834	5.06037	2119456	D	54071968	I	"Owner of MSW Projects Limited"	1	-1	0																	C		0	0000		"Astro Aerospace Ltd."	ASDN	1700	980557091	NV	0004-12-31	17	c	"Bent Bruce"	"750 Bonham Parkway"		Lantana	TX	76226		1	1	1	0	"CEO, CFO"		0	1	0	0	1	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1746671	1	1425203	1	000101489719000141	"2019-08-30 19:49:22"	primary_doc.xml	4	2019-01-04	0	0	1	000000000000000000	0	"Common Shares"	2019-01-04	S	0	485097	2.73226	1325412	D	54490802	I	"Owner of MSW Projects Limited"	1	-1	0																	C		0	0000		"Astro Aerospace Ltd."	ASDN	1700	980557091	NV	0004-12-31	17	c	"Bent Bruce"	"750 Bonham Parkway"		Lantana	TX	76226		1	1	1	0	"CEO, CFO"		0	1	0	0	1	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1746671	1	1425203	1	000101489719000115	"2019-08-07 18:13:17"	primary_doc.xml	4/A	2018-12-18	0	0	1	000000000000000000	0	"Common Shares"	2018-12-18	P	0	285000	0.724508	206485	A	54975899	I	"Owner of MSW Projects Limited"	1	1	0																	C		0	0000		"Astro Aerospace Ltd."	ASDN	1700	980557091	NV	0004-12-31	17	c	"Bent Bruce"	"750 Bonham Parkway"		Lantana	TX	76226		1	1	1	0	"CEO, CFO"		0	1	0	0	1	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1746671	1	1425203	1	000101489719000115	"2019-08-07 18:13:17"	primary_doc.xml	4/A	2018-12-18	0	0	1	000000000000000000	1	"Common Shares"	2018-12-18	S	0	130338	14.4921	1888868	D	54975899	I	"Owner of MSW Projects Limited"	1	0	0																	C		0	0000		"Astro Aerospace Ltd."	ASDN	1700	980557091	NV	0004-12-31	17	c	"Bent Bruce"	"750 Bonham Parkway"		Lantana	TX	76226		1	1	1	0	"CEO, CFO"		0	1	0	0	1	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1746671	1	1425203	1	000101489719000102	"2019-06-21 18:13:41"	primary_doc.xml	4	2018-12-18	0	0	1	000000000000000000	0	"Common Shares"	2018-12-18	P	0	285000	0.724508	206485	A	54475899	I	"Owner of MSW Projects Limited"	1	1	0																	C		0	0000		"Astro Aerospace Ltd."	ASDN	1700	980557091	NV	0004-12-31	17	c	"Bent Bruce"	"750 Bonham Parkway"		Lantana	TX	76226		1	1	1	0	"CEO, CFO"		0	1	0	0	1	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1746671	1	1425203	1	000101489719000102	"2019-06-21 18:13:41"	primary_doc.xml	4	2018-12-18	0	0	1	000000000000000000	1	"Common Shares"	2018-12-18	S	0	631238	3.51511	2218868	D	54475899	I	"Owner of MSW Projects Limited"	1	-1	0																	C		0	0000		"Astro Aerospace Ltd."	ASDN	1700	980557091	NV	0004-12-31	17	c	"Bent Bruce"	"750 Bonham Parkway"		Lantana	TX	76226		1	1	1	0	"CEO, CFO"		0	1	0	0	1	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1746671	1	1425203	1	000101489719000101	"2019-06-21 17:47:15"	primary_doc.xml	4	2018-09-27	0	0	1	000000000000000000	0	"Common Shares"	2018-09-27	P	0	305803	1.50011	458739	A	109403646	M	"Owner of MSW Projects Limited"	1	0	0																	C		0	0000		"Astro Aerospace Ltd."	ASDN	1700	980557091	NV	0004-12-31	17	c	"Bent Bruce"	"750 Bonham Parkway"		Lantana	TX	76226		1	1	1	0	"CEO, CFO"		0	1	0	0	1	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1746671	1	1425203	1	000101489719000101	"2019-06-21 17:47:15"	primary_doc.xml	4	2018-09-27	0	0	1	000000000000000000	1	"Common Shares"	2018-09-27	S	0	116464	1.13091	131711	D	109403646	M	"Owner of MSW Projects Limited"	1	0	0																	C		0	0000		"Astro Aerospace Ltd."	ASDN	1700	980557091	NV	0004-12-31	17	c	"Bent Bruce"	"750 Bonham Parkway"		Lantana	TX	76226		1	1	1	0	"CEO, CFO"		0	1	0	0	1	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1746671	1	1425203	1	000101489719000100	"2019-06-21 16:48:33"	primary_doc.xml	4	2018-09-04	0	0	1	000000000000000000	0	"Common Shares"	2018-09-04	P	0	172651	6.74031	1163721	A	109270596	M	"Owner of MSW Projects Limited"	1	0	0																	C		0	0000		"Astro Aerospace Ltd."	ASDN	1700	980557091	NV	0004-12-31	17	c	"Bent Bruce"	"750 Bonham Parkway"		Lantana	TX	76226		1	1	1	0	"CEO, CFO"		0	1	0	0	1	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1746671	1	1425203	1	000101489719000100	"2019-06-21 16:48:33"	primary_doc.xml	4	2018-09-04	0	0	1	000000000000000000	1	"Common Shares"	2018-09-04	S	0	45177	1.43634	64889	D	109270596	M	"Owner of MSW Projects Limited"	1	0	0																	C		0	0000		"Astro Aerospace Ltd."	ASDN	1700	980557091	NV	0004-12-31	17	c	"Bent Bruce"	"750 Bonham Parkway"		Lantana	TX	76226		1	1	1	0	"CEO, CFO"		0	1	0	0	1	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1746671	1	1425203	1	000101489719000099	"2019-06-21 15:41:53"	primary_doc.xml	4	2018-07-25	0	0	1	000000000000000000	0	"Common Shares"	2018-07-25	S	0	57270	4.70515	269464	D	109023148	M	"Owner of MSW Projects Limited"	1	0	0	0																C		0	0000		"Astro Aerospace Ltd."	ASDN	1700	980557091	NV	0004-12-31	17	c	"Bent Bruce"	"750 Bonham Parkway"		Lantana	TX	76226		1	1	1	0	"CEO, CFO"		0	1	0	0	1	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1746671	1	1425203	1	000101489719000099	"2019-06-21 15:41:53"	primary_doc.xml	4	2018-07-25	0	0	1	000000000000000000	2	"Common Shares"	2018-07-26	P	0	36198	9.98281	361358	A	109023148	M	"Owner of MSW Projects Limited"	1	0	0	0																C		0	0000		"Astro Aerospace Ltd."	ASDN	1700	980557091	NV	0004-12-31	17	c	"Bent Bruce"	"750 Bonham Parkway"		Lantana	TX	76226		1	1	1	0	"CEO, CFO"		0	1	0	0	1	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
