sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1179911	5	13610	1	000120919108035974	"2008-06-09 16:11:33"	doc4.xml	4	2008-06-05	0	0	0	000000000000000000	0	"Common Stock"	2008-06-05	S	0	10000	16.0928	160928	D	92258	D		0	-10	0																	C		0	0000		"Bowne & Co Inc"	BNE	2750	132618477	DE	0004-12-31	27	d	"Kucera Philip E"	"Bowne & Co., Inc.,"	"55 Water Street"	"New York"	NY	10041		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1179911	5	13610	2	000120919107069969	"2007-12-14 16:59:27"	doc4.xml	4	2007-12-11	0	0	0	000000000000000000	0	"Common Stock"	2007-12-11	S	0	8950	18.3648	164365	D	99933	D		0	-8	0																						"Bowne & Co Inc"	BNE	2750	132618477	DE	0004-12-07	27	d	"Kucera Philip E"	"Bowne & Co., Inc.,"	"55 Water Street"	"New York"	NY	10041		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1179911	5	13610	1	000120919107035772	"2007-06-07 13:51:35"	doc4.xml	4	2007-06-05	0	0	0	000000000000000000	0	"Common Stock"	2007-06-05	S	0	13496	19.2717	260091	D	106303	D		0	-11	0	0																C		0	0000		"Bowne & Co Inc"	BNE	2750	132618477	DE	0004-12-31	27	d	"Kucera Philip E"	"Bowne & Co., Inc.,"	"55 Water Street"	"New York"	NY	10041		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1179911	5	13610	1	000120919107014359	"2007-03-01 11:58:54"	doc4.xml	4	2007-02-28	0	1	0	000000000000000000	0	"Common Stock"	2007-02-28	M	0	8800	14.125	124300	A	87952	D		0	11	0	0																C		0	0000		"Bowne & Co Inc"	BNE	2750	132618477	DE	0004-12-31	27	d	"Kucera Philip E"	"Bowne & Co., Inc.,"	"55 Water Street"	"New York"	NY	10041		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1179911	5	13610	1	000120919107014359	"2007-03-01 11:58:54"	doc4.xml	4	2007-02-28	0	1	0	000000000000000000	1	"Common Stock"	2007-02-28	S	0	8012	15.5501	124587	D	87952	D		0	-8	0	0																C		0	0000		"Bowne & Co Inc"	BNE	2750	132618477	DE	0004-12-31	27	d	"Kucera Philip E"	"Bowne & Co., Inc.,"	"55 Water Street"	"New York"	NY	10041		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1179911	5	13610	1	000120919107011449	"2007-02-16 15:34:20"	doc4.xml	4	2007-02-15	0	1	0	000000000000000000	0	"Common Stock"	2007-02-15	M	0	10000	14.125	141250	A	87164	D		0	13	0	0																C		0	0000		"Bowne & Co Inc"	BNE	2750	132618477	DE	0004-12-31	27	d	"Kucera Philip E"	"Bowne & Co., Inc.,"	"55 Water Street"	"New York"	NY	10041		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1179911	5	13610	1	000120919107011449	"2007-02-16 15:34:20"	doc4.xml	4	2007-02-15	0	1	0	000000000000000000	1	"Common Stock"	2007-02-15	S	0	8985	15.766	141658	D	87164	D		0	-9	0	0																C		0	0000		"Bowne & Co Inc"	BNE	2750	132618477	DE	0004-12-31	27	d	"Kucera Philip E"	"Bowne & Co., Inc.,"	"55 Water Street"	"New York"	NY	10041		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1179911	5	13610	1	000120919107006749	"2007-02-01 16:25:36"	doc4.xml	4	2007-01-31	0	1	0	000000000000000000	0	"Common Stock"	2007-01-31	M	0	10000	14.125	141250	A	92521	D		0	12	0																	C		0	0000		"Bowne & Co Inc"	BNE	2750	132618477	DE	0004-12-31	27	d	"Kucera Philip E"	"Bowne & Co., Inc.,"	"55 Water Street"	"New York"	NY	10041		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1179911	5	13610	1	000120919107006749	"2007-02-01 16:25:36"	doc4.xml	4	2007-01-31	0	1	0	000000000000000000	1	"Common Stock"	2007-01-31	S	0	9350	15.1615	141760	D	92521	D		0	-9	0																	C		0	0000		"Bowne & Co Inc"	BNE	2750	132618477	DE	0004-12-31	27	d	"Kucera Philip E"	"Bowne & Co., Inc.,"	"55 Water Street"	"New York"	NY	10041		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1179911	5	13610	1	000120919107003908	"2007-01-17 16:52:00"	doc4.xml	4	2007-01-16	0	1	0	000000000000000000	0	"Common Stock"	2007-01-16	M	0	10000	12.4475	124475	A	91871	D		0	12	0																	C		0	0000		"Bowne & Co Inc"	BNE	2750	132618477	DE	0004-12-31	27	d	"Kucera Philip E"	"Bowne & Co., Inc.,"	"55 Water Street"	"New York"	NY	10041		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
