sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1189173	1	1067294	6	000114036113016327	"2013-04-12 13:59:05"	doc1.xml	4	2013-04-11	0	1	0	000000000000000000	0	"Common Stock"	2013-04-11	M	0	5000	40.25	201250	A	18208	D		0	38	12661	0	2	-1	-1	5	25	27	20	1	1	3	8	26	23	51	76	C		0	0000		"Cracker Barrel Old Country Store, Inc"	CBRL	5812	620812904		0004-07-29	58	g	"Mitchell Martha M"	"305 Hartmann Dr"		Lebanon	TN	37087		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1189173	1	1067294	6	000114036113016327	"2013-04-12 13:59:05"	doc1.xml	4	2013-04-11	0	1	0	000000000000000000	1	"Common Stock"	2013-04-11	S	0	5000	81.975	409875	D	18208	D		0	-22	12661	0	2	-1	-1	5	25	27	20	1	1	3	8	26	23	51	76	C		0	0000		"Cracker Barrel Old Country Store, Inc"	CBRL	5812	620812904		0004-07-29	58	g	"Mitchell Martha M"	"305 Hartmann Dr"		Lebanon	TN	37087		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1189173	1	1067294	5	000114036112010641	"2012-02-24 15:27:57"	doc1.xml	4	2012-02-22	0	1	0	000000000000000000	0	"Common Stock"	2012-02-22	M	0	10312	23.2774	240037	A	16754	D		0	160	14721	0	-1	-1	-1	-1	4	13	33	1	6	6	8	23	37	17	34	C		0	0000		"Cracker Barrel Old Country Store, Inc"	CBRL	5812	620812904		0004-07-30	58	g	"Mitchell Martha M"	"305 Hartmann Dr"		Lebanon	TN	37087		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1189173	1	1067294	5	000114036112010641	"2012-02-24 15:27:57"	doc1.xml	4	2012-02-22	0	1	0	000000000000000000	1	"Common Stock"	2012-02-22	S	0	10312	56.562	583267	D	16754	D		0	-38	14721	0	-1	-1	-1	-1	4	13	33	1	6	6	8	23	37	17	34	C		0	0000		"Cracker Barrel Old Country Store, Inc"	CBRL	5812	620812904		0004-07-30	58	g	"Mitchell Martha M"	"305 Hartmann Dr"		Lebanon	TN	37087		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1189173	1	25373	1	000114036110009011	"2010-03-01 16:30:39"	doc1.xml	4	2010-02-25	0	1	0	000000000000000000	0	"Common Stock"	2010-02-25	M	0	5000	25.375	126875	A	13437	D		1	59	10062	1	0	0	1	4	15	1	15	3	11	19	14	15	55	105	24	C		0	0000		"Cracker Barrel Old Country Store Inc"	CBRL	5812	620812904	TN	0004-07-31	58	g	"Mitchell Martha M"	"305 Hartmann Dr"		Lebanon	TN	37087		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1189173	1	25373	1	000114036110009011	"2010-03-01 16:30:39"	doc1.xml	4	2010-02-25	0	1	0	000000000000000000	1	"Common Stock"	2010-02-25	S	0	5000	44	220000	D	13437	D		1	-27	10062	1	0	0	1	4	15	1	15	3	11	19	14	15	55	105	24	C		0	0000		"Cracker Barrel Old Country Store Inc"	CBRL	5812	620812904	TN	0004-07-31	58	g	"Mitchell Martha M"	"305 Hartmann Dr"		Lebanon	TN	37087		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1189173	1	1067294	2	000118113709000033	"2009-10-13 16:13:09"	mitchelform4oct1209_ex.xml	4	2009-10-09	0	1	0	000000000000000000	0	"Common Stock"	2009-10-09	M	0	10000	25.375	253750	A	11164	D		1	859	10843	-1	1	1	1	-7	3	46	46	5	9	6	29	21	13	71	-4	C		0	0000		"Cracker Barrel Old Country Store, Inc"	CBRL	5812	621749513	TN	0004-07-31	58	g	"Mitchell Martha M"	"305 Hartmann Dr"		Lebanon	TN	37087		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1189173	1	1067294	2	000118113709000033	"2009-10-13 16:13:09"	mitchelform4oct1209_ex.xml	4	2009-10-09	0	1	0	000000000000000000	1	"Common Stock"	2009-10-09	S	0	10000	36	360000	D	11164	D		1	-47	10843	-1	1	1	1	-7	3	46	46	5	9	6	29	21	13	71	-4	C		0	0000		"Cracker Barrel Old Country Store, Inc"	CBRL	5812	621749513	TN	0004-07-31	58	g	"Mitchell Martha M"	"305 Hartmann Dr"		Lebanon	TN	37087		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1189173	1	1067294	1	000106729407000006	"2007-02-14 12:52:09"	mmmform4021307_ex.xml	4	2007-02-14	0	1	0	000000000000000000	0	"Common Stock"	2007-02-14	M	0	5370	25	134250	A	7164	D		0	299	24577	0	1	0	-1	-2	-4	-24	-27	1	1	3	8	10	46	12	19	C		0	0000		"Cbrl Group Inc"	CBRL	5812	621749513	TN	0004-07-31	58	g	"Mitchell Martha M"	"305 Hartmann Dr"		Lebanon	TN	37087		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1189173	1	1067294	1	000106729407000006	"2007-02-14 12:52:09"	mmmform4021307_ex.xml	4	2007-02-14	0	1	0	000000000000000000	1	"Common Stock"	2007-02-14	S	0	5370	48	257760	D	7164	D		0	-43	24577	0	1	0	-1	-2	-4	-24	-27	1	1	3	8	10	46	12	19	C		0	0000		"Cbrl Group Inc"	CBRL	5812	621749513	TN	0004-07-31	58	g	"Mitchell Martha M"	"305 Hartmann Dr"		Lebanon	TN	37087		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
