sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1640954	2	752642	2	000075264224000015	"2024-03-06 17:03:05"	form4.xml	4	2024-03-05	0	1	0	000000000000000000	0	"UMH Properties, Inc."	2024-03-05	M	0	4500	9.77	43965	A	76927	D		0	6	0																						"Umh Properties, Inc."	UMH	6798	221890929	MD	0004-12-31	67	h	"Koster Craig"	"3499 Route 9 North"	"Suite 3C"	Freehold	NJ	07728		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1640954	1	752642	2	000156761923004567	"2023-03-07 13:56:43"	doc1.xml	4	2023-03-07	0	1	0	000000000000000000	1	"UMH Properties, Inc. (Preferred D)"	2023-03-07	P	0	337	22.25	7498	A	60684	D		0	1	0	0																					"Umh Properties, Inc."	UMH	6798	221890929	MD	0004-12-31	67	h	"Koster Craig"	"3499 Route 9 North"	"Suite 3C"	Freehold	NJ	07728		0	1	0	0	GC		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1640954	1	752642	2	000156761922006519	"2022-03-08 15:03:09"	doc1.xml	4	2022-03-08	0	1	0	000000000000000000	0	"UMH Properties, Inc."	2022-03-08	M	0	2500	9.77	24425	A	52475	D		0	5	0	0																					"Umh Properties, Inc."	UMH	6798	221890929	MD	0004-12-31	67	h	"Koster Craig"	"3499 Route 9 North"	"Suite 3C"	Freehold	NJ	07728		0	1	0	0	GC		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1640954	1	752642	2	000156761921010157	"2021-05-14 15:45:44"	doc1.xml	4	2021-05-14	0	1	0	000000000000000000	0	"UMH Properties, Inc."	2021-05-14	S	0	6000	21.25	127500	D	43285	D		0	-12	0	0																					"Umh Properties, Inc."	UMH	6798	221890929	MD	0004-12-31	67	h	"Koster Craig"	"3499 Route 9 North"	"Suite 3C"	Freehold	NJ	07728		0	1	0	0	GC		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1640954	1	752642	2	000156761921010157	"2021-05-14 15:45:44"	doc1.xml	4	2021-05-14	0	1	0	000000000000000000	1	"UMH Properties, Inc."	2021-05-14	M	0	12000	9.77	117240	A	43285	D		0	38	0	0																					"Umh Properties, Inc."	UMH	6798	221890929	MD	0004-12-31	67	h	"Koster Craig"	"3499 Route 9 North"	"Suite 3C"	Freehold	NJ	07728		0	1	0	0	GC		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1640954	1	752642	2	000156761921006486	"2021-03-17 15:55:55"	doc1.xml	4	2021-03-17	0	1	0	000000000000000000	0	"UMH Properties, Inc."	2021-03-17	M	0	1000	9.77	9770	A	32285	D		0	3	0	0																C		0	0000		"Umh Properties, Inc."	UMH	6798	221890929	MD	0004-12-31	67	h	"Koster Craig"	"3499 Route 9 North"	"Suite 3C"	Freehold	NJ	07728		0	1	0	0	GC		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1640954	1	752642	2	000156761920016874	"2020-09-18 11:44:07"	doc1.xml	4	2020-09-17	0	1	0	000000000000000000	0	"UMH Properties, Inc."	2020-09-17	M	0	500	10.08	5040	A	19001	D		0	3	0	0																C		0	0000		"Umh Properties, Inc."	UMH	6798	221890929	MD	0004-12-31	67	h	"Koster Craig"	"3499 Route 9 North"	"Suite 3C"	Freehold	NJ	07728		0	1	0	0	GC		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1640954	1	752642	2	000156761920006720	"2020-03-18 19:21:35"	doc1.xml	4	2020-03-16	0	1	0	000000000000000000	1	"UMH Properties, Inc. (Preferred B)"	2020-03-18	P	0	615	15.9	9779	A	17168	D		0	4	0																	P	B	0	0000		"Umh Properties, Inc."	UMH	6798	221890929	MD	0004-12-31	67	h	"Koster Craig"	"3499 Route 9 North"	"Suite 3C"	Freehold	NJ	07728		0	1	0	0	GC		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1640954	1	752642	2	000156761919023117	"2019-12-16 14:49:59"	doc1.xml	4	2019-12-12	0	1	0	000000000000000000	0	"UMH Properties, Inc."	2019-12-16	M	0	6000	9.88833	59330	A	7328	D		0	452	0	0																C		0	0000		"Umh Properties, Inc."	UMH	6798	221890929	MD	0004-12-31	67	h	"Koster Craig"	"3499 Route 9 North"	"Suite 3C"	Freehold	NJ	07728		0	1	0	0	GC		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1640954	1	752642	2	000156761919023117	"2019-12-16 14:49:59"	doc1.xml	4	2019-12-12	0	1	0	000000000000000000	2	"UMH Properties, Inc."	2019-12-12	S	0	3750	16.2021	60758	D	7328	D		0	-34	0	0																C		0	0000		"Umh Properties, Inc."	UMH	6798	221890929	MD	0004-12-31	67	h	"Koster Craig"	"3499 Route 9 North"	"Suite 3C"	Freehold	NJ	07728		0	1	0	0	GC		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
