sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1506389	1	351017	1	000150638911000007	"2011-10-31 14:26:30"	primary_doc.xml	4	2011-10-31	0	0	0	000000000000000000	0	"common stock"	2011-10-31	S	0	4094884	0.55	2252186	D	0	D		0	-100	0	0																C		0	0000		"Autoinfo Inc"	AUTO	4210	132867481	DE	0004-12-31	42	e	"Investors Management Corp"	"5151 Glenwood Avenue"	"Suite 300"	Raleigh	NC	27612		0	0	1	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1506389	1	351017	1	000150638911000006	"2011-09-16 10:42:57"	primary_doc.xml	4	2011-09-16	0	0	0	000000000000000000	0	"common stock"	2011-09-15	S	0	100000	0.61	61000	D	4094884	D		0	-2	0	0																C		0	0000		"Autoinfo Inc"	AUTO	4210	132867481	DE	0004-12-31	42	e	"Investors Management Corp"	"5151 Glenwood Avenue"	"Suite 300"	Raleigh	NC	27612		0	0	1	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1506389	1	351017	1	000150638911000005	"2011-04-08 09:39:58"	primary_doc.xml	4	2011-04-06	0	0	0	000000000000000000	0	"common stock"	2011-04-06	S	0	100000	0.7	70000	D	4194884	D		0	-2	0	0																C		0	0000		"Autoinfo Inc"	AUTO	4210	132867481	DE	0004-12-31	42	e	"Investors Management Corp"	"5151 Glenwood Avenue"	"Suite 300"	Raleigh	NC	27612		0	0	1	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1506389	1	351017	1	000150638911000004	"2011-03-28 12:13:38"	primary_doc.xml	4	2011-03-18	0	0	0	000000000000000000	0	"Common Stock"	2011-03-18	S	0	100000	0.75	75000	D	4294884	D		0	-2	0	0																C		0	0000		"Autoinfo Inc"	AUTO	4210	132867481	DE	0004-12-31	42	e	"Investors Management Corp"	"5151 Glenwood Avenue"	"Suite 300"	Raleigh	NC	27612		0	0	1	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1506389	1	351017	1	000150638911000001	"2011-02-07 10:59:50"	primary_doc.xml	4	2011-02-03	0	0	0	000000000000000000	0	"Common Stock"	2011-02-03	S	0	100000	0.6	60000	D	4394884	D		0	-2	0	0																C		0	0000		"Autoinfo Inc"	AUTO	4210	132867481	DE	0004-12-31	42	e	"Investors Management Corp"	"5151 Glenwood Avenue"	"Suite 300"	Raleigh	NC	27612		0	0	1	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1506389	1	351017	1	000150638910000002	"2010-11-23 16:07:50"	primary_doc.xml	4	2010-11-11	0	0	0	000000000000000000	0	"Common Stock"	2010-11-11	S	0	40000	0.6	24000	D	4494884	D		0	-1	0																	C		0	0000		"Autoinfo Inc"	AUTO	4210	132867481	DE	0004-12-31	42	e	"Investors Management Corp"	"5151 Glenwood Avenue"	"Suite 300"	Raleigh	NC	27612		0	0	1	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1229756	3	351017	1	000100547707010124	"2007-12-10 13:03:16"	edgar123.xml	4	2007-12-06	0	1	0	000000000000000000	0	"Common Stock"	2007-12-06	S	0	23497	0.75	17623	D	850000	D		0	-3	0	0																					"Autoinfo Inc"	AUTO	4210	132867481	DE	0004-12-31	42	e	"Weiss Mark"	"C/o Autoinfo, Inc. 6413 Congress Avenue"	"Suite 260"	"Boca Raton"	FL	33487		1	1	0	0	EVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1229756	2	351017	1	000100547707009896	"2007-11-28 21:33:10"	edgar123.xml	4	2007-11-26	0	1	0	000000000000000000	0	"Common Stock"	2007-11-26	S	0	1503	0.75	1127	D	873497	D		0	0	0																						"Autoinfo Inc"	AUTO	4210	132867481	DE	0004-12-31	42	e	"Weiss Mark"	"C/o Autoinfo, Inc. 6413 Congress Avenue"	"Suite 260"	"Boca Raton"	FL	33487		1	1	0	0	"National Account Exec"		0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1229756	1	351017	1	000100547706004565	"2006-09-08 17:01:46"	edgar123.xml	4	2006-09-08	0	0	0	000000000000000000	0	"Common Stock"	2006-09-08	S	0	25000	1.003	25075	D	875000	D		0	-3	0																	C		0	0000		"Autoinfo Inc"	AUTO	4210	132867481	DE	0004-12-31	42	e	"Weiss Mark"	"C/o Autoinfo, Inc. 6401 Congress Avenue"	"Suite 230"	"Boca Raton"	FL	33487		1	1	0	0	"National Account Exec"		0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1032874	2	351017	1	000091957406002940	"2006-07-12 14:45:42"	p685664_ex.xml	4	2006-07-10	0	0	0	000000000000000000	0	"Common Stock"	2006-07-10	S	0	87500	1.68	147000	D	6038312	I	"By Kinderhook Partners, L.P."	0	-1	0	0																C		0	0000		"Autoinfo Inc"	AUTO	4210	132867481	DE	0004-12-31	42	e	"Clearman Stephen J"	"One Executive Drive, Suite 160"		"Fort Lee"	NJ	07024		0	0	1	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
