sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1506389	1	351017	1	000150638911000007	"2011-10-31 14:26:30"	primary_doc.xml	4	2011-10-31	0	0	0	000000000000000000	0	"common stock"	2011-10-31	S	0	4094884	0.55	2252186	D	0	D		0	-100	0	0																C		0	0000		"Autoinfo Inc"	AUTO	4210	132867481	DE	0004-12-31	42	e	"Investors Management Corp"	"5151 Glenwood Avenue"	"Suite 300"	Raleigh	NC	27612		0	0	1	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1506389	1	351017	1	000150638911000006	"2011-09-16 10:42:57"	primary_doc.xml	4	2011-09-16	0	0	0	000000000000000000	0	"common stock"	2011-09-15	S	0	100000	0.61	61000	D	4094884	D		0	-2	0	0																C		0	0000		"Autoinfo Inc"	AUTO	4210	132867481	DE	0004-12-31	42	e	"Investors Management Corp"	"5151 Glenwood Avenue"	"Suite 300"	Raleigh	NC	27612		0	0	1	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1506389	1	351017	1	000150638911000005	"2011-04-08 09:39:58"	primary_doc.xml	4	2011-04-06	0	0	0	000000000000000000	0	"common stock"	2011-04-06	S	0	100000	0.7	70000	D	4194884	D		0	-2	0	0																C		0	0000		"Autoinfo Inc"	AUTO	4210	132867481	DE	0004-12-31	42	e	"Investors Management Corp"	"5151 Glenwood Avenue"	"Suite 300"	Raleigh	NC	27612		0	0	1	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1506389	1	351017	1	000150638911000004	"2011-03-28 12:13:38"	primary_doc.xml	4	2011-03-18	0	0	0	000000000000000000	0	"Common Stock"	2011-03-18	S	0	100000	0.75	75000	D	4294884	D		0	-2	0	0																C		0	0000		"Autoinfo Inc"	AUTO	4210	132867481	DE	0004-12-31	42	e	"Investors Management Corp"	"5151 Glenwood Avenue"	"Suite 300"	Raleigh	NC	27612		0	0	1	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1506389	1	351017	1	000150638911000001	"2011-02-07 10:59:50"	primary_doc.xml	4	2011-02-03	0	0	0	000000000000000000	0	"Common Stock"	2011-02-03	S	0	100000	0.6	60000	D	4394884	D		0	-2	0	0																C		0	0000		"Autoinfo Inc"	AUTO	4210	132867481	DE	0004-12-31	42	e	"Investors Management Corp"	"5151 Glenwood Avenue"	"Suite 300"	Raleigh	NC	27612		0	0	1	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1229758	3	351017	1	000114036111003942	"2011-01-24 17:01:07"	doc1.xml	4	2011-01-12	0	1	0	000000000000000000	0	"Common Stock"	2011-01-12	M	0	25000	0.65	16250	A	232431	D		0	12	0																	C		0	0000		"Autoinfo Inc"	AUTO	4210	132867481	DE	0004-12-31	42	e	"Robertson Thomas C"	"C/o Autoinfo, Inc."	"6413 Congress Avenue, Suite 260"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1231583	4	351017	1	000114036111003940	"2011-01-24 17:00:04"	doc1.xml	4	2011-01-12	0	1	0	000000000000000000	0	"Common Stock"	2011-01-12	M	0	25000	0.65	16250	A	306431	D		0	9	0																	C		0	0000		"Autoinfo Inc"	AUTO	4210	132867481	DE	0004-12-31	42	e	"Einselen Peter C"	"C/o Autoinfo, Inc."	"6413 Congress Avenue, Suite 260"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1506389	1	351017	1	000150638910000002	"2010-11-23 16:07:50"	primary_doc.xml	4	2010-11-11	0	0	0	000000000000000000	0	"Common Stock"	2010-11-11	S	0	40000	0.6	24000	D	4494884	D		0	-1	0																	C		0	0000		"Autoinfo Inc"	AUTO	4210	132867481	DE	0004-12-31	42	e	"Investors Management Corp"	"5151 Glenwood Avenue"	"Suite 300"	Raleigh	NC	27612		0	0	1	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1220338	2	351017	1	000091957410003002	"2010-04-22 20:05:16"	p1093349.xml	4/A	2010-04-19	0	0	0	000000000000000000	0	"Common Stock"	2010-04-19	P	0	240000	0.3	72000	A	12556624	M	"By: Kinderhook Partners, LP"	0	2	0																	C		0	0000		"Autoinfo Inc"	AUTO	4210	132867481	DE	0004-12-31	42	e	"Kinderhook Partners, LP"	"One Executive Drive"	"Suite 160"	"Fort Lee"	NJ	07024		0	0	1	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1385291	2	351017	1	000114036110013360	"2010-03-24 10:13:47"	doc1.xml	4	2007-12-06	0	1	0	000000000000000000	0	"Common Stock"	2007-12-06	P	0	3000	0.63	1890	A	3000	D		1	32767	0	0																C		0	0000		"Autoinfo Inc"	AUTO	4210	132867481	DE	0004-12-31	42	e	"Williams Michael P"	"C/o Autoinfo, Inc."	"6413 Congress Avenue, Suite 260"	"Boca Raton"	FL	33487		0	1	0	0	"COO, GC of Sunteck Trnspt"		0	0	0	1	0	1	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
