sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1652437	5	883241	1	000151773723000074	"2023-10-11 11:43:40"	edgardoc.xml	4	2023-10-09	0	1	0	000000000000000000	1	"Common Stock"	2023-10-09	S	0	12355	485.294	5995808	D	17029	D		1	-42	0	0																					"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"Kankanwadi Sudhindra"	"675 Almanor Avenue"		Sunnyvale	CA	94085		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1652437	5	883241	1	000151773723000066	"2023-09-05 18:10:36"	edgardoc.xml	4	2023-09-01	0	1	0	000000000000000000	2	"Common Stock"	2023-09-01	S	0	5100	460.754	2349847	D	16793	D		0	-23	0																						"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"Kankanwadi Sudhindra"	"675 Almanor Avenue"		Sunnyvale	CA	94085		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1652437	4	883241	1	000151773723000038	"2023-05-31 11:59:04"	edgardoc.xml	4	2023-05-26	0	1	0	000000000000000000	1	"Common Stock"	2023-05-26	S	0	3895	439.874	1713310	D	16758	D		0	-19	0	0																					"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"Kankanwadi Sudhindra"	"690 East Middlefield Road"		"Mountain View"	CA	94043		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1652437	4	883241	1	000151773723000015	"2023-04-06 13:15:20"	edgardoc.xml	4	2023-04-04	0	1	0	000000000000000000	1	"Common Stock"	2023-04-04	S	0	4000	391.434	1565737	D	16758	D		0	-19	0	0																					"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"Kankanwadi Sudhindra"	"690 East Middlefield Road"		"Mountain View"	CA	94043		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1652437	4	883241	1	000119971923000018	"2023-02-28 13:43:17"	edgardoc.xml	4	2023-02-24	0	1	0	000000000000000000	1	"Common Stock"	2023-02-24	S	0	4000	361.076	1444305	D	16723	D		0	-19	0	0																					"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"Kankanwadi Sudhindra"	"690 East Middlefield Road"		"Mountain View"	CA	94043		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1652437	2	883241	1	000119971921000065	"2021-08-25 16:46:23"	edgardoc.xml	4	2021-08-23	0	1	0	000000000000000000	1	"Common Stock"	2021-08-23	S	0	6325	321.664	2034522	D	11165	D		1	-36	0																						"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"Kankanwadi Sudhindra"	"690 East Middlefield Road"		"Mountain View"	CA	94043		0	1	0	0	"SVP, Finance, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1652437	2	883241	1	000159437620000004	"2020-12-23 18:08:26"	edgardoc.xml	4	2020-12-22	0	0	0	000000000000000000	0	"Common Stock"	2020-12-22	S	0	2028	257.117	521433	D	11113	D		0	-15	0																	C		0	0000		"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"Kankanwadi Sudhindra"	"690 East Middlefield Road"		"Mountain View"	CA	94043		0	1	0	0	"SVP, Finance, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1652437	1	883241	1	000119971920000060	"2020-06-02 14:25:57"	edgardoc.xml	4	2020-05-29	0	1	0	000000000000000000	1	"Common Stock"	2020-05-29	S	0	8000	179.759	1438074	D	10777	D		1	-43	0	0																C		0	0000		"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"Kankanwadi Sudhindra"	"690 East Middlefield Road"		"Mountain View"	CA	94043		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1652437	1	883241	1	000119971919000062	"2019-09-05 19:27:31"	edgardoc.xml	4	2019-09-04	0	1	0	000000000000000000	0	"Common Stock"	2019-09-04	S	0	8097	144.271	1168164	D	8663	D		1	-48	0																	C		0	0000		"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"Kankanwadi Sudhindra"	"690 East Middlefield Road"		"Mountain View"	CA	94043		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1652437	1	883241	1	000119971919000044	"2019-06-12 13:05:09"	edgardoc.xml	4	2019-06-10	0	1	0	000000000000000000	1	"Common Stock"	2019-06-10	S	0	2500	126.201	315502	D	8416	D		0	-23	0	0																C		0	0000		"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"Kankanwadi Sudhindra"	"690 East Middlefield Road"		"Mountain View"	CA	94043		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1652437	1	883241	1	000119971919000042	"2019-06-10 14:35:27"	edgardoc.xml	4	2019-06-06	0	1	0	000000000000000000	0	"Common Stock"	2019-06-06	S	0	3133	121.88	381849	D	8416	D		0	-27	0	0																C		0	0000		"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"Kankanwadi Sudhindra"	"690 East Middlefield Road"		"Mountain View"	CA	94043		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1652437	1	883241	1	000119971919000010	"2019-02-27 21:09:38"	edgardoc.xml	4	2019-02-26	0	1	0	000000000000000000	1	"Common Stock"	2019-02-26	S	0	2085	102.706	214141	D	8416	D		0	-20	0																	C		0	0000		"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"Kankanwadi Sudhindra"	"690 East Middlefield Road"		"Mountain View"	CA	94043		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1652437	1	883241	4	000119971916000144	"2016-08-23 19:57:51"	edgardoc.xml	4	2016-08-22	0	1	0	000000000000000000	1	"Common Stock"	2016-08-22	S	0	3409	58.5505	199599	D	2740	D		0	-55	32767	1	-1	-1	1	0	4	21		5	5	8	7	18	33	23	40	C		0	0000		"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-31	73	i	"Kankanwadi Sudhindra"	"690 East Middlefield Road"		"Mountain View"	CA	94043		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
