sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	93	1595659	4	1493761	5	000122520818007853	"2018-04-18 19:45:12"	doc4.xml	4	2018-04-16	0	0	0	000000000000000000	0	"Common Stock"	2018-04-16	S	0	320128	4.61803	1478360	D	393183	D		1	-45	0																	C		0	0000		"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Romano Frederick J"	"3176 Arbour Lane"		"York Town Heights"	NY	10598		0	0	0	1		"Member of 10% reporting group"	0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1595659	4	1493761	5	000122520818007684	"2018-04-11 18:39:19"	doc4.xml	4	2018-04-09	0	0	0	000000000000000000	0	"Common Stock"	2018-04-09	S	0	145062	3.43247	497920	D	713311	D		1	-17	0																	C		0	0000		"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Romano Frederick J"	"3176 Arbour Lane"		"York Town Heights"	NY	10598		0	0	0	1		"Member of 10% reporting group"	0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1595659	3	1493761	5	000122520817016474	"2017-10-23 18:09:00"	doc4.xml	4	2017-10-13	0	0	0	000000000000000000	0	"Common Stock"	2017-10-13	S	0	1200000	0.73	876000	D	3433489	D		0	-26	0																	C		0	0000		"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Romano Frederick J"	"3176 Arbour Lane"		"York Town Heights"	NY	10598		0	0	1	1		"Member of 10% reporting group"	0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1595659	3	1493761	5	000122520817016205	"2017-10-11 19:12:33"	doc4.xml	4	2017-10-06	0	0	0	000000000000000000	0	"Common Stock"	2017-10-06	S	0	95555	0.8	76444	D	4633489	D		1	-2	0																	C		0	0000		"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Romano Frederick J"	"3176 Arbour Lane"		"York Town Heights"	NY	10598		0	0	1	1		"Member of 10% reporting group"	0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1595659	3	1493761	5	000122520817006168	"2017-03-13 17:08:13"	doc4.xml	4	2017-03-08	0	0	0	000000000000000000	0	"Common Stock"	2017-03-08	S	0	45956	1.43	65717	D	4729044	D		0	-1	689	2	-5	-5	-6	-25				-24	-2	-7	-13	-36	0	-9	-54	C		0	0000		"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Romano Frederick J"	"3176 Arbour Lane"		"York Town Heights"	NY	10598		0	0	1	1		"Member of 10% reporting group"	0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1595659	3	1493761	5	000122520816039692	"2016-09-26 18:43:03"	doc4.xml	4	2016-09-22	0	0	0	000000000000000000	0	"Common Stock"	2016-09-22	S	0	144000	1.32889	191360	D	4775000	D		1	-3	1018	-3	2	2	-6	-3	1	-30		40	43	35	33	48	31	-30	-79	C		0	0000		"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Romano Frederick J"	"3176 Arbour Lane"		"York Town Heights"	NY	10598		0	0	1	1		"Member of 10% reporting group"	0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1595659	3	1493761	5	000122520816038700	"2016-09-01 18:51:56"	doc4.xml	4	2016-08-30	0	0	0	000000000000000000	0	"Common Stock"	2016-08-30	S	0	130819	1.106	144686	D	4919000	D		0	-3	456	5	-1	-1	-2	22	32	2		1	-5	-6	3	14	-6	-54	-86	C		0	0000		"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Romano Frederick J"	"3176 Arbour Lane"		"York Town Heights"	NY	10598		0	0	1	1		"Member of 10% reporting group"	0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1595659	3	1493761	5	000122520816038478	"2016-08-29 17:32:06"	doc4.xml	4	2016-08-25	0	0	0	000000000000000000	0	"Common Stock"	2016-08-25	S	0	12646	1.02	12899	D	5049819	D		0	0	212	2	4	4	3	37	44	2		-4	-2	3	1	4	1	-56	-85	C		0	0000		"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Romano Frederick J"	"3176 Arbour Lane"		"York Town Heights"	NY	10598		0	0	1	1		"Member of 10% reporting group"	0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1595659	3	1493761	5	000122520816038476	"2016-08-29 17:24:57"	doc4a.xml	4/A	2016-08-19	0	0	0	000000000000000000	0	"Common Stock"	2016-08-19	S	0	85700	1.06	90842	D	5062465	D		0	-2	212	2	4	4	3	37	44	2		-4	-2	3	1	4	1	-56	-85	C		0	0000		"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Romano Frederick J"	"3176 Arbour Lane"		"York Town Heights"	NY	10598		0	0	1	1		"Member of 10% reporting group"	0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1595659	3	1493761	5	000122520816038294	"2016-08-23 20:02:38"	doc4.xml	4	2016-08-19	0	0	0	000000000000000000	0	"Common Stock"	2016-08-19	S	0	85700	1.06	90842	D	5062465	D		0	-2	202	-2	-3	-3	-2	13	53	4		4	-1	13	10	-1	13	-52	-85	C		0	0000		"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Romano Frederick J"	"3176 Arbour Lane"		"York Town Heights"	NY	10598		0	0	1	1		"Member of 10% reporting group"	0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
