sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	933028	31	1636519	4	000120919124004725	"2024-03-08 19:14:20"	doc4.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-06	S	0	18000	185.878	3345803	D	175895	D	"By Spouse,By Minor Children"	0	-9	0																						"Madison Square Garden Sports Corp."	MSGS	7990	473373056	DE	0004-06-30	79	i	"Dolan James Lawrence"	"Two Pennsylvania Plaza"		"New York"	NY	10121		1	1	0	1	"Exec COB"	"Member of 13(d) Group"	1	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	933028	31	1636519	4	000120919124004198	"2024-03-01 19:44:19"	doc4.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-28	S	0	19003	187.809	3568943	D	193895	D	"By Spouse,By Minor Children"	0	-9	0																						"Madison Square Garden Sports Corp."	MSGS	7990	473373056	DE	0004-06-30	79	i	"Dolan James Lawrence"	"Two Pennsylvania Plaza"		"New York"	NY	10121		1	1	0	1	"Exec COB"	"Member of 13(d) Group"	1	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	933028	31	1636519	4	000120919124004086	"2024-02-28 20:35:21"	doc4.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-26	S	0	28236	188.845	5332222	D	212898	D	"By Spouse,By Minor Children"	1	-12	0																						"Madison Square Garden Sports Corp."	MSGS	7990	473373056	DE	0004-06-30	79	i	"Dolan James Lawrence"	"Two Pennsylvania Plaza"		"New York"	NY	10121		1	1	0	1	"Exec COB"	"Member of 13(d) Group"	1	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1860606	7	1636519	4	000095017024013841	"2024-02-12 16:15:12"	ownership.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-08	S	f	937	192.215	180070	D	2385	D		0	-28	0																						"Madison Square Garden Sports Corp."	MSGS	7990	473373056	DE	0004-06-30	79	i	"Hopkinson David G."	"Two Penn Plaza"		"New York"	NY	10121		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1860606	5	1636519	4	000120919123029439	"2023-05-15 16:15:25"	doc4.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-11	S	0	414	192.42	79662	D	215	D		0	-66	0																						"Madison Square Garden Sports Corp."	MSGS	7990	473373056	DE	0004-06-30	79	i	"Hopkinson David G."	"2 Penn Plaza"		"New York"	NY	10121		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1788337	1	1636519	4	000120919123024090	"2023-04-12 16:24:34"	doc4.xml	4	2020-05-27	0	0	0	000000000000000000	0	"Class A Common"	2020-05-27	S	0	124	162.569	20159	D	1032	M	"By children,By Trust"	1	-11	0																						"Madison Square Garden Sports Corp."	MSGS	7990	473373056	DE	0004-06-30	79	i	"Dolan Leinauer Corby"	"C/o Dolan Family Office"	"340 Crossways Park Drive"	Woodbury	NY	11797		0	0	1	1		"Trustee of 13(d) Group Member"	0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1860606	5	1636519	4	000120919123018575	"2023-03-14 17:51:58"	doc4.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-10	S	0	344	188.82	65000	D	629	D		0	-35	0																						"Madison Square Garden Sports Corp."	MSGS	7990	473373056	DE	0004-06-30	79	i	"Hopkinson David G."	"2 Penn Plaza"		"New York"	NY	10121		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1480437	10	1636519	4	000120919121017873	"2021-03-04 17:01:25"	doc4.xml	4	2021-03-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-02	S	0	4500	201.111	905000	D	8275	D		1	-35	0																	C	A	0	0000		"Madison Square Garden Sports Corp."	MSGS	7990	473373056	DE	0004-06-30	79	i	"Burian Lawrence J."	"Two Penn Plaza"		"New York"	NY	10121-0091		0	1	0	0	"EVP, Corp. Development, GC"		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1754973	1	1636519	3	000120919120011640	"2020-02-21 17:15:11"	doc4.xml	4	2020-02-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-02-19	S	0	175	314.936	55114	D	3247	D		1	-5	0																	C	A	0	0000		"Madison Square Garden Co"	MSG	7990	473373056	DE	0004-06-30	79	i	"D'Ambrosio Philip Gerard"	"Two Pennsylvania Plaza"		"New York"	NY	10121		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1480437	8	1636519	3	000120919120009743	"2020-02-14 17:10:27"	doc4.xml	4	2020-02-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-02-12	S	0	6539	304.33	1990014	D	12301	D		0	-35	0																	C	A	0	0000		"Madison Square Garden Co"	MSG	7990	473373056	DE	0004-06-30	79	i	"Burian Lawrence J."	"Two Penn Plaza"		"New York"	NY	10121-0091		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
