sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1739438	1	1718227	1	000171822723000049	"2023-06-21 09:40:02"	wk-form4_1687354792.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-20	S	0	2500	33.09	82725	D	169121	D	"By spouse,By Frances Harper Trust,By Fam"	0	-1	0	0																					"Construction Partners, Inc."	ROAD	1600	260758017	DE	0004-09-30	16	c	"Harper John L"	"290 Healthwest Drive, Suite 2"		Dothan	AL	36303		0	1	0	0	SVP		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1739438	1	1718227	1	000171822723000005	"2023-01-11 16:22:25"	wf-form4_167347212923481.xml	4	2022-01-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-01-13	P	0	500	22.4356	11218	A	171621	I	"By spouse,By Frances Harper Trust,By Fam"	0	0	0																						"Construction Partners, Inc."	ROAD	1600	260758017	DE	0004-09-30	16	c	"Harper John L"	"290 Healthwest Drive, Suite 2"		Dothan	AL	36303		0	1	0	0	SVP		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1739438	1	1718227	1	000171822722000112	"2022-12-19 18:06:31"	wf-form4_167149108764797.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-15	S	0	82320	26.5281	2183789	D	171121	D	"By spouse,By Frances Harper Trust,By Fam"	1	-32	0																						"Construction Partners, Inc."	ROAD	1600	260758017	DE	0004-09-30	16	c	"Harper John L"	"290 Healthwest Drive, Suite 2"		Dothan	AL	36303		0	1	0	0	SVP		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1739438	1	1718227	1	000171822722000110	"2022-12-06 21:12:28"	wf-form4_167037912588118.xml	4	2022-12-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-05	S	0	31500	28.46	896490	D	253441	D	"By spouse,By Frances Harper Trust,By Fam"	0	-11	0																						"Construction Partners, Inc."	ROAD	1600	260758017	DE	0004-09-30	16	c	"Harper John L"	"290 Healthwest Drive, Suite 2"		Dothan	AL	36303		0	1	0	0	SVP		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1739438	1	1718227	1	000171822722000055	"2022-05-16 11:29:53"	wf-form4_165271497437620.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-12	P	0	30000	20.94	628200	A	280578	I	"By Frances Harper Trust,By Family Trust,"	0	12	0	0																					"Construction Partners, Inc."	ROAD	1600	260758017	DE	0004-09-30	16	c	"Harper John L"	"290 Healthwest Drive, Suite 2"		Dothan	AL	36303		0	1	0	0	SVP		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1739438	1	1718227	1	000171822721000109	"2021-12-22 17:02:02"	wf-form4_164021050426994.xml	4	2021-12-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-21	S	0	700	28.92	20244	D	246008	D	"By spouse"	0	0	0																						"Construction Partners, Inc."	ROAD	1600	260758017	DE	0004-09-30	16	c	"Harper John L"	"290 Healthwest Drive, Suite 2"		Dothan	AL	36303		0	1	0	0	SVP		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1739438	1	1718227	1	000171822721000022	"2021-03-19 10:01:54"	wf-form4_161616250072133.xml	4	2021-03-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-18	S	0	5000	33.04	165200	D	192655	D	"By spouse"	0	-3	0	0																C	A	0	0000		"Construction Partners, Inc."	ROAD	1600	260758017	DE	0004-09-30	16	c	"Harper John L"	"290 Healthwest Drive, Suite 2"		Dothan	AL	36303		0	1	0	0	SVP		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1739438	1	1718227	1	000171822721000020	"2021-03-12 12:14:48"	wf-form4_161556927292818.xml	4	2021-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-11	S	0	527	31.35	16521	D	197655	D	"By spouse"	0	0	0	0																C	A	0	0000		"Construction Partners, Inc."	ROAD	1600	260758017	DE	0004-09-30	16	c	"Harper John L"	"290 Healthwest Drive, Suite 2"		Dothan	AL	36303		0	1	0	0	SVP		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1739438	1	1718227	1	000171822721000012	"2021-03-01 11:34:30"	wf-form4_161461645564304.xml	4	2021-02-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-02-26	S	0	20000	28.8	576000	D	198182	I	"As trustee,By spouse"	0	-9	0	0																C	A	0	0000		"Construction Partners, Inc."	ROAD	1600	260758017	DE	0004-09-30	16	c	"Harper John L"	"290 Healthwest Drive, Suite 2"		Dothan	AL	36303		0	1	0	0	SVP		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1739438	1	1718227	1	000171822720000095	"2020-12-16 08:23:31"	wf-form4_160812499823029.xml	4	2020-12-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-12-15	S	0	15000	28.21	423150	D	218182	D	"As trustee,By spouse"	0	-6	0	0																C	A	0	0000		"Construction Partners, Inc."	ROAD	1600	260758017	DE	0004-09-30	16	c	"Harper John L"	"290 Healthwest Drive, Suite 2"		Dothan	AL	36303		0	1	0	0	SVP		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1739438	1	1718227	1	000171822720000074	"2020-08-28 16:37:34"	wf-form4_159864704028247.xml	4	2020-08-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-26	S	0	15000	17.3	259500	D	233182	D	"As trustee,By spouse"	0	-6	0																	C	A	0	0000		"Construction Partners, Inc."	ROAD	1600	260758017	DE	0004-09-30	16	c	"Harper John L"	"290 Healthwest Drive, Suite 2"		Dothan	AL	36303		0	1	0	0	SVP		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1739438	1	1718227	1	000173943819000003	"2019-01-10 09:03:48"	wf-form4_154712901199448.xml	4	2018-12-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-12-19	P	0	11000	8.93	98230	A	20500	I	"As trustee,By spouse"	0	116	0	0																C	A	0	0000		"Construction Partners, Inc."	ROAD	1600	260758017	DE	0004-09-30	16	c	"Harper John L"	"290 Healthwest Drive, Suite 2"		Dothan	AL	36303		0	1	0	0	SVP		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1739438	1	1718227	1	000173943818000004	"2018-12-17 16:42:46"	wf-form4_154508294911145.xml	4	2018-12-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-12-14	P	0	9000	8.41222	75710	A	9500	I	"As trustee,By spouse"	0	1800	0																	C	A	0	0000		"Construction Partners, Inc."	ROAD	1600	260758017	DE	0004-09-30	16	c	"Harper John L"	"290 Healthwest Drive, Suite 2"		Dothan	AL	36303		0	1	0	0	SVP		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
