sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1416758	2	1047340	1	000104734018000240	"2018-08-08 15:48:20"	wf-form4_153375768402445.xml	4	2018-08-06	0	1	0	000000000000000000	1	"Ordinary Shares"	2018-08-06	S	0	2047	37.7278	77229	D	0	D		1	-100	0	0																C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Rice Paul"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"SVP, North America Operations"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1416758	2	1047340	1	000104734018000240	"2018-08-08 15:48:20"	wf-form4_153375768402445.xml	4	2018-08-06	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-08-06	M	0	2047	0	0	A	0	D		0	-100	0	0																C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Rice Paul"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"SVP, North America Operations"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1416758	2	1047340	1	000104734018000213	"2018-08-06 16:02:58"	wf-form4_153358576275536.xml	4	2018-08-02	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-08-02	S	0	1836	35.65	65453	D	0	D		0	-100	0																	C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Rice Paul"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"SVP, North America Operations"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1416758	2	1047340	1	000104734018000205	"2018-08-02 16:18:04"	wf-form4_153324106645091.xml	4	2018-07-31	0	1	0	000000000000000000	1	"Ordinary Shares"	2018-07-31	S	0	1314	35.49	46634	D	1836	D		0	-42	0																	C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Rice Paul"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"SVP, North America Operations"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1416758	2	1047340	1	000104734018000205	"2018-08-02 16:18:04"	wf-form4_153324106645091.xml	4	2018-07-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-07-31	M	0	3150	0	0	A	1836	D		0	-240	0																	C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Rice Paul"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"SVP, North America Operations"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1416758	2	1047340	1	000104734017000226	"2017-08-15 14:04:24"	wf-form4_150282024967358.xml	4	2017-08-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-08-15	S	0	1280	49.5	63360	D	0	D		0	-100	0	0																C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Rice Paul"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"SVP, North America Operations"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1416758	2	1047340	1	000104734017000208	"2017-08-08 15:43:59"	wf-form4_150222142533559.xml	4	2017-08-04	0	1	0	000000000000000000	1	"Ordinary Shares"	2017-08-04	S	0	741	49.77	36880	D	1280	D		0	-37	0	0																C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Rice Paul"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"SVP, North America Operations"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1416758	2	1047340	1	000104734017000208	"2017-08-08 15:43:59"	wf-form4_150222142533559.xml	4	2017-08-04	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-08-04	M	0	2021	0	0	A	1280	D		0	-273	0	0																C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Rice Paul"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"SVP, North America Operations"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1416758	2	1047340	1	000104734017000182	"2017-08-04 16:40:05"	wf-form4_150187919196482.xml	4	2017-08-03	0	1	0	000000000000000000	1	"Ordinary Shares"	2017-08-03	S	0	6886	49.5	340857	D	0	D		0	-100	0																	C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Rice Paul"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"SVP, North America Operations"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1416758	2	1047340	1	000104734017000182	"2017-08-04 16:40:05"	wf-form4_150187919196482.xml	4	2017-08-03	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-08-03	M	0	5000	28.09	140450	A	0	D		0	-100	0																	C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Rice Paul"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"SVP, North America Operations"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
