sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1307253	9	1296445	1	000143774919023158	"2019-11-19 07:25:55"	rdgdoc.xml	4	2019-11-18	0	1	0	000000000000000000	1	"Common Stock"	2019-11-18	S	0	808	76.5	61812	D	0	D		0	-100	0	0																C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Krieger Zvi"	"C/o Ormat Technologies, Inc."	"6140 Plums St."	Reno	NV	89519-6075		0	1	0	0	"E.VP Electricty Segment"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1307253	9	1296445	1	000143774919023087	"2019-11-18 06:07:12"	rdgdoc.xml	4	2019-11-14	0	0	0	000000000000000000	0	"Common Stock"	2019-11-14	S	0	668	76.88	51356	D	0	D		0	-100	0	0																C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Krieger Zvi"	"C/o Ormat Technologies, Inc."	"6140 Plums St."	Reno	NV	89519-6075		0	1	0	0	"E.VP Electricty Segment"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1307253	9	1296445	1	000143774919016407	"2019-08-12 17:46:23"	rdgdoc.xml	4	2019-08-09	0	1	0	000000000000000000	1	"Common Stock"	2019-06-14	S	0	12819	70.87	908483	D	334	D		0	-97	0																	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Krieger Zvi"	"C/o Ormat Technologies, Inc."	"6140 Plums St."	Reno	NV	89519-6075		0	1	0	0	"E.VP Electricty Segment"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1307253	8	1296445	1	000143774917016566	"2017-10-02 06:04:11"	rdgdoc.xml	4	2017-09-28	0	1	0	000000000000000000	1	"Common Stock"	2017-09-28	S	0	7563	61.76	467091	D	0	D		0	-100	0	0																C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Krieger Zvi"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		0	1	0	0	"E.VP Electricty Segment"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1307253	8	1296445	1	000143774917011447	"2017-06-19 06:57:52"	rdgdoc.xml	4	2017-06-16	0	1	0	000000000000000000	1	"Common Stock"	2017-06-16	S	0	7704	57.81	445368	D	0	D		0	-100	0	0																C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Krieger Zvi"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		0	1	0	0	"E.VP Electricty Segment"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1307253	8	1296445	1	000143774916033474	"2016-06-08 08:47:20"	rdgdoc.xml	4	2016-06-06	0	1	0	000000000000000000	1	"Common Stock"	2016-06-06	S	0	5818	44.25	257447	D	0	D		0	-100	5216	0	0	-1	-3	-3	10	8		2	3	6	2	14	23	22	49	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Krieger Zvi"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		0	1	0	0	"E.VP Electricty Segment"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1307253	8	1296445	1	000143774916032738	"2016-05-25 09:51:55"	rdgdoc.xml	4	2016-05-24	0	1	0	000000000000000000	1	"Common stock"	2016-05-24	S	0	5848	43.85	256435	D	0	D		0	-100	6057	0	-1	-1	0	-1	11	8		4	3	1	6	16	24	20	58	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Krieger Zvi"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		0	1	0	0	"E.VP Electricty Segment"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1307253	8	1296445	1	000143774916026901	"2016-03-07 06:09:39"	rdgdoc.xml	4	2016-03-04	0	1	0	000000000000000000	1	"Common Stock"	2016-03-04	S	0	9303	30.9256	287700	D	0	D		0	-100	7662	0	-2	-2	3	3	10	22	46	4	6	13	16	10	16	20	42	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Krieger Zvi"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		0	1	0	0	"E.VP Electricty Segment"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1307253	8	1296445	1	000143774916026438	"2016-03-01 10:15:37"	rdgdoc.xml	4	2016-02-29	0	1	0	000000000000000000	1	"Common stock"	2016-02-29	S	0	17644	38.4745	678845	D	0	D		0	-100	6779	0	1	3	3	8	15	28	46	0	5	9	13	4	7	13	42	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Krieger Zvi"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		0	1	0	0	"E.VP Electricty Segment"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1307253	8	1296445	1	000143774915005465	"2015-03-19 11:35:48"	rdgdoc.xml	4	2015-03-18	0	1	0	000000000000000000	1	"Common Stock"	2015-03-18	S	0	8610	36.842	317210	D	0	D		0	-100	9998	0	1	2	0	-1	1	-3	10	2	6	7	38	43	34	28	84	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Krieger Zvi"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		0	1	0	0	"E.VP Electricty Segment"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1307253	8	1296445	1	000143774915003996	"2015-03-03 17:19:34"	rdgdoc.xml	4	2015-03-02	0	1	0	000000000000000000	1	"Common stock"	2015-03-02	S	0	6643	34	225862	D	0	D		0	-100	13024	-1	0	0	6	15	13	8	17	3	5	10	23	20	23	22	66	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Krieger Zvi"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		0	1	0	0	"E.VP Electricty Segment"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1307253	5	1296445	1	000120919109029703	"2009-06-01 06:24:06"	c86311_4x0.xml	4	2009-05-29	0	1	0	000000000000000000	1	"Common Stock"	2009-05-29	S	0	4626	40.44	187075	D	0	D		0	-100	14599	0	4	3	1	2	-5	3	-28	6	9	6	27	56	37	-19	12	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Krieger Zvi"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		0	1	0	0	"S.VP Geothermal Eng."		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1307253	3	1296445	1	000100547707002298	"2007-04-02 17:39:27"	edgar123.xml	4	2006-03-27	0	1	0	000000000000000000	1	"Common Stock"	2006-03-27	S	0	2312	41.1544	95149	D	0	D		0	-100	8909	0	-1	-1	-1	-10	-10	11	8	4	4	7	0	14	25	6	173	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Krieger Zvi"	"C/o Ormat Technologies Inc"	"6255 Neil Road"	Reno	NV	89511		0	1	0	0	"VP, Geothermal Enginerring"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
