sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1496701	4	1000045	1	000100004522000001	"2022-02-03 11:13:44"	primary_doc.xml	4	2022-02-02	0	0	0	000000000000000000	0	common	2022-02-02	P	0	515	11.16	5747	A	90146	D	Spouse	0	1	0	0																					"Nicholas Financial Inc"	NICK	6153	593019317	FL	0004-03-31	61	h	"Marohn Douglas W"	"2454 McMullen Booth Rd"	"Bldg C #501B"	Clearwater	FL	33759		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1496701	4	1000045	1	000100004521000008	"2021-11-10 17:33:22"	primary_doc.xml	4	2021-11-10	0	0	0	000000000000000000	0	common	2021-11-10	P	0	2000	12	24000	A	89116	D	Spouse	0	2	0																						"Nicholas Financial Inc"	NICK	6153	593019317	FL	0004-03-31	61	h	"Marohn Douglas W"	"2454 McMullen Booth Rd"	"Bldg C #501B"	Clearwater	FL	33759		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1496701	4	1000045	1	000100004521000003	"2021-08-03 17:24:53"	primary_doc.xml	4	2021-08-03	0	0	0	000000000000000000	0	common	2021-08-03	P	0	2300	10.99	25277	A	87426	D	Spouse	0	3	0																						"Nicholas Financial Inc"	NICK	6153	593019317	FL	0004-03-31	61	h	"Marohn Douglas W"	"2454 McMullen Booth Rd"	"Bldg C #501B"	Clearwater	FL	33759		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1496701	3	1000045	1	000100004521000001	"2021-06-10 11:47:57"	primary_doc.xml	4	2021-06-09	0	0	0	000000000000000000	0	Common	2021-06-09	P	0	2218	11.37	25219	A	83593	D	Spouse	0	3	0	0																					"Nicholas Financial Inc"	NICK	6153	593019317	FL	0004-03-31	61	h	"Marohn Douglas W"	"2454 McMullen Booth Rd"	"Bldg C #501B"	Clearwater	FL	33759		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1496701	3	1000045	1	000149670121000001	"2021-02-08 11:46:13"	primary_doc.xml	4	2021-02-05	0	0	0	000000000000000000	0	Common	2021-02-05	P	0	520	10.8	5616	A	79157	D	Spouse	0	1	0	0																C		0	0000		"Nicholas Financial Inc"	NICK	6153	593019317	FL	0004-03-31	61	h	"Marohn Douglas W"	"2454 McMullen Booth Rd"	"Bldg C #501B"	Clearwater	FL	33759		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1496701	3	1000045	1	000149670120000004	"2020-12-01 13:39:18"	primary_doc.xml	4	2020-11-30	0	0	0	000000000000000000	0	Common	2020-11-30	P	0	500	7.78696	3893	A	78117	D	Spouse	0	1	0	0																C		0	0000		"Nicholas Financial Inc"	NICK	6153	593019317	FL	0004-03-31	61	h	"Marohn Douglas W"	"2454 McMullen Booth Rd"	"Bldg C #501B"	Clearwater	FL	33759		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1496701	3	1000045	1	000179416220000003	"2020-11-12 11:16:41"	primary_doc.xml	4	2020-11-10	0	0	0	000000000000000000	0	Common	2020-11-10	P	0	700	7.99	5593	A	77117	D	Spouse	0	1	0	0																C		0	0000		"Nicholas Financial Inc"	NICK	6153	593019317	FL	0004-03-31	61	h	"Marohn Douglas W"	"2454 McMullen Booth Rd"	"Bldg C #501B"	Clearwater	FL	33759		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1496701	3	1000045	1	000165421620000002	"2020-11-06 12:11:40"	primary_doc.xml	4	2020-11-05	0	0	0	000000000000000000	0	Common	2020-11-05	P	0	2000	8.25	16500	A	75717	D	Spouse	0	3	0	0																C		0	0000		"Nicholas Financial Inc"	NICK	6153	593019317	FL	0004-03-31	61	h	"Marohn Douglas W"	"2454 McMullen Booth Rd"	"Bldg C #501B"	Clearwater	FL	33759		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1496701	3	1000045	1	000149670120000003	"2020-08-04 13:53:06"	primary_doc.xml	4	2020-08-03	0	0	0	000000000000000000	0	Common	2020-08-03	P	0	400	8.36	3344	A	71717	D	Spouse	0	1	0	0																C		0	0000		"Nicholas Financial Inc"	NICK	6153	593019317	FL	0004-03-31	61	h	"Marohn Douglas W"	"2454 McMullen Booth Rd"	"Bldg C #501B"	Clearwater	FL	33759		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1496701	3	1000045	1	000149670120000002	"2020-06-09 15:42:26"	primary_doc.xml	4/A	2020-06-09	0	0	0	000000000000000000	0	Common	2020-06-09	P	0	885	6.85	6062	A	70917	D	Spouse	0	1	0	0																C		0	0000		"Nicholas Financial Inc"	NICK	6153	593019317	FL	0004-03-31	61	h	"Marohn Douglas W"	"2454 McMullen Booth Rd"	"Bldg C #501B"	Clearwater	FL	33759		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
