sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1346748	5	1590584	2	000159058424000023	"2024-02-27 17:26:28"	wk-form4_1709072778.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Shares"	2024-02-23	M	0	9359	0	0	A	42749	D		1	28	0																						"Civeo Corp"	CVEO	7000	463831207	A1	0004-12-31	70	i	"Stone Carolyn J"	"333 Clay Street, Suite 4980"		Houston	TX	77002		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1346748	5	1590584	2	000159058424000007	"2024-02-26 21:26:51"	wk-form4_1709000790.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Shares"	2024-02-22	M	0	4798	0	0	A	42749	D		0	13	0																						"Civeo Corp"	CVEO	7000	463831207	A1	0004-12-31	70	i	"Stone Carolyn J"	"333 Clay Street, Suite 4980"		Houston	TX	77002		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1346748	5	1590584	2	000159058423000029	"2023-02-27 16:37:31"	wf-form4_167753381751892.xml	4	2023-02-23	0	1	0	000000000000000000	0	"Common Shares"	2023-02-25	M	0	10848	0	0	A	34512	D		0	46	0																						"Civeo Corp"	CVEO	7000	463831207	A1	0004-12-31	70	i	"Stone Carolyn J"	"333 Clay Street, Suite 4980"		Houston	TX	77002		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1346748	5	1590584	2	000159058423000009	"2023-02-23 18:05:30"	wf-form4_167719350841396.xml	4	2023-02-22	0	1	0	000000000000000000	0	"Common Shares"	2023-02-22	M	0	4798	0	0	A	34512	D		0	16	0																						"Civeo Corp"	CVEO	7000	463831207	A1	0004-12-31	70	i	"Stone Carolyn J"	"333 Clay Street, Suite 4980"		Houston	TX	77002		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1346748	5	1590584	2	000159058422000027	"2022-03-01 16:13:13"	wf-form4_164616916087159.xml	4	2022-02-25	0	1	0	000000000000000000	0	"Common Shares"	2022-02-25	M	0	7672	0	0	A	29227	D		0	36	0																						"Civeo Corp"	CVEO	7000	463831207	A1	0004-12-31	70	i	"Stone Carolyn J"	"333 Clay Street, Suite 4980"		Houston	TX	77002		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1346748	5	1590584	2	000159058422000019	"2022-03-01 15:39:34"	wf-form4_164616714776030.xml	4	2022-02-22	0	1	0	000000000000000000	0	"Common Shares"	2022-02-22	M	0	4798	0	0	A	29227	D		0	20	0	0																					"Civeo Corp"	CVEO	7000	463831207	A1	0004-12-31	70	i	"Stone Carolyn J"	"333 Clay Street, Suite 4980"		Houston	TX	77002		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1346748	5	1590584	2	000159058421000041	"2021-03-01 17:13:17"	wf-form4_161463675352615.xml	4	2021-02-25	0	1	0	000000000000000000	0	"Common Shares"	2021-02-25	M	0	7671	0	0	A	29227	D		0	36	0																	C		0	0000		"Civeo Corp"	CVEO	7000	463831207	A1	0004-12-31	70	i	"Stone Carolyn J"	"333 Clay Street, Suite 4980"		Houston	TX	77002		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1346748	5	1590584	2	000159058420000041	"2020-02-27 18:41:43"	wf-form4_158284688580546.xml	4	2020-02-25	0	1	0	000000000000000000	0	"Common Shares"	2020-02-25	M	0	27668	0	0	A	304566	D		0	10	0																	C		0	0000		"Civeo Corp"	CVEO	7000	463831207	A1	0004-12-31	70	i	"Stone Carolyn J"	"333 Clay Street, Suite 4980"		Houston	TX	77002		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1346748	5	1590584	2	000159058420000019	"2020-02-25 19:29:24"	wf-form4_158267694643334.xml	4	2020-02-21	0	1	0	000000000000000000	0	"Common Shares"	2020-02-21	M	0	5161	0	0	A	303694	D		0	2	0																	C		0	0000		"Civeo Corp"	CVEO	7000	463831207	A1	0004-12-31	70	i	"Stone Carolyn J"	"333 Clay Street, Suite 4980"		Houston	TX	77002		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1346748	4	1590584	2	000159058419000024	"2019-02-25 14:37:53"	wf-form4_155112345860653.xml	4	2019-02-21	0	1	0	000000000000000000	0	"Common Shares"	2019-02-21	M	0	5160	0	0	A	128418	D		0	4	0	0																C		0	0000		"Civeo Corp"	CVEO	7000	463831207	A1	0004-12-31	70	i	"Stone Carolyn J"	"333 Clay Street, Suite 4980"		Houston	TX	77002		0	1	0	0	"VP, Controller, Corporate Sec"		0	0	0	0	0	0	1	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
