sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1886146	1	1137547	1	000113754723000167	"2023-12-05 12:19:02"	wk-form4_1701796733.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Common Stock"	2023-12-01	M	0	673	0	0	A	8183	D		0	9	0	0																					"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Westerlund Dora"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1886146	1	1137547	1	000113754723000111	"2023-09-01 19:07:23"	wk-form4a_1693609635.xml	4/A	2023-09-01	0	1	0	000000000000000000	0	"Common Stock"	2023-09-01	M	0	857	0	0	A	7510	D		0	13	0																						"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Westerlund Dora"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1886146	1	1137547	1	000113754723000103	"2023-09-01 18:33:40"	wk-form4_1693607610.xml	4	2023-09-01	0	1	0	000000000000000000	0	"Common Stock"	2023-09-01	M	0	857	0	0	A	7510	D		0	13	0																						"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Westerlund Dora"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1886146	1	1137547	1	000113754723000046	"2023-06-02 18:27:20"	wk-form4_1685744827.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Common Stock"	2023-06-01	M	0	864	0	0	A	6653	D		0	15	0																						"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Westerlund Dora"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1886146	1	1137547	1	000156761923004276	"2023-03-02 19:19:19"	doc1.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	2306	0	0	A	5789	D		1	66	0																						"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Westerlund Dora"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1886146	1	1137547	1	000156761922021187	"2022-12-02 16:34:16"	doc1.xml	4	2022-12-01	0	1	0	000000000000000000	0	"Common Stock"	2022-12-01	M	0	877	0	0	A	3483	D		0	34	0																						"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Westerlund Dora"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1886146	1	1137547	1	000156761922017039	"2022-09-06 14:14:06"	doc1.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Common Stock"	2022-09-01	M	0	863	0	0	A	2606	D		0	50	0	0																					"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Westerlund Dora"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1886146	1	1137547	1	000156761922012333	"2022-06-03 17:05:55"	doc1.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Common Stock"	2022-06-01	M	0	802	0	0	A	1743	D		0	85	0																						"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Westerlund Dora"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1886146	1	1137547	1	000156761922006310	"2022-03-03 18:47:51"	doc1.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	630	0	0	A	941	D		0	203	0																						"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Westerlund Dora"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1886146	1	1137547	1	000156761921021512	"2021-12-02 19:04:33"	doc1.xml	4	2021-12-01	0	1	0	000000000000000000	0	"Common Stock"	2021-12-01	M	0	311	0	0	A	311	D		0	32767	0																						"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Westerlund Dora"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
