sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1650649	15	37996	1	000003799624000056	"2024-03-05 17:44:50"	wk-form4_1709678674.xml	4	2024-03-03	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-03-03	M	0	151477	0	0	A	808302	D		1	23	0																						"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Field John Douglas"	"One American Road"		Dearborn	MI	48126		0	1	0	0	"Chief EV, Digital, Design Off"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1650649	15	37996	1	000003799623000111	"2023-12-11 16:10:18"	wk-form4_1702329009.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-12-08	P	0	182000	11.0472	2010590	A	720176	D		0	34	0																						"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Field John Douglas"	"One American Road"		Dearborn	MI	48126		0	1	0	0	"Chief EV, Digital, Design Off"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1650649	15	37996	1	000003799623000081	"2023-11-17 17:03:38"	wk-form4_1700258601.xml	4	2023-11-15	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2023-11-15	M	0	304129	0	0	A	533563	D		0	133	0																						"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Field John Douglas"	"One American Road"		Dearborn	MI	48126		0	1	0	0	"Chief EV, Digital, Design Off"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1650649	14	37996	1	000120919123016991	"2023-03-07 20:10:54"	doc4.xml	4	2023-03-03	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-03-04	M	0	62670	0	0	A	304573	D		0	26	0																						"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Field John Douglas"	"One American Road"		Dearborn	MI			0	1	0	0	"Chief Adv. PD, Tech. Officer"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1650649	14	37996	1	000120919122057564	"2022-11-17 16:36:23"	doc4.xml	4	2022-11-15	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-11-15	M	0	166163	0	0	A	262620	D		0	172	0																						"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Field John Douglas"	"One American Road"		Dearborn	MI			0	1	0	0	"Chief Adv. PD, Tech. Officer"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1650649	9	1318605	389	000165064918000002	"2018-06-19 21:02:58"	edgardoc.xml	4	2018-06-15	0	0	0	000000000000000000	0	"Common Stock"	2018-06-15	S	0	3000	359.266	1077797	D	18264	D		0	-14	0																	C		0	0000		"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Field John Douglas"	"C/o Tesla, Inc"	"3500 Deer Creek Road"	"Palo Alto"	CA	94304		0	1	0	0	"SVP, Engineering"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1650649	10	1318605	389	000165064918000001	"2018-06-07 21:00:19"	primary_doc.xml	4	2018-06-05	0	1	0	000000000000000000	0	"Common Stock"	2018-06-05	M	0	2802	0	0	A	21264	D		0	15	0																	C		0	0000		"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Field John Douglas"	"C/o Tesla, Inc."	"3500 Deer Creek Road"	"Palo Alto"	CA	94304		0	1	0	0	"SVP, Engineering"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1650649	9	1318605	389	000135281618000007	"2018-03-20 21:04:15"	edgardoc.xml	4	2018-03-16	0	0	0	000000000000000000	0	"Common Stock"	2018-03-16	S	0	1000	321.408	321408	D	19861	D		0	-5	0																	C		0	0000		"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Field John Douglas"	"C/o Tesla, Inc"	"3500 Deer Creek Road"	"Palo Alto"	CA	94304		0	1	0	0	"SVP, Engineering"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1650649	11	1318605	389	000135281618000006	"2018-03-07 21:15:08"	primary_doc.xml	4	2018-03-05	0	1	0	000000000000000000	0	"Common Stock"	2018-03-05	M	0	4324	0	0	A	20861	D		0	26	0																	C		0	0000		"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Field John Douglas"	"3500 Deer Creek Road"		"Palo Alto"	CA	94304		0	1	0	0	"SVP, Engineering"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1650649	9	1318605	389	000135281618000003	"2018-02-20 21:18:42"	edgardoc.xml	4	2018-02-15	0	0	0	000000000000000000	0	"Common Stock"	2018-02-15	S	0	1000	330.056	330056	D	18228	D		0	-5	0																	C		0	0000		"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Field John Douglas"	"C/o Tesla, Inc"	"3500 Deer Creek Road"	"Palo Alto"	CA	94304		0	1	0	0	"SVP, Engineering"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
