sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1650649	9	1318605	389	000165064918000002	"2018-06-19 21:02:58"	edgardoc.xml	4	2018-06-15	0	0	0	000000000000000000	0	"Common Stock"	2018-06-15	S	0	3000	359.266	1077797	D	18264	D		0	-14	0																	C		0	0000		"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Field John Douglas"	"C/o Tesla, Inc"	"3500 Deer Creek Road"	"Palo Alto"	CA	94304		0	1	0	0	"SVP, Engineering"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1650649	9	1318605	389	000135281618000007	"2018-03-20 21:04:15"	edgardoc.xml	4	2018-03-16	0	0	0	000000000000000000	0	"Common Stock"	2018-03-16	S	0	1000	321.408	321408	D	19861	D		0	-5	0																	C		0	0000		"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Field John Douglas"	"C/o Tesla, Inc"	"3500 Deer Creek Road"	"Palo Alto"	CA	94304		0	1	0	0	"SVP, Engineering"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1650649	9	1318605	389	000135281618000003	"2018-02-20 21:18:42"	edgardoc.xml	4	2018-02-15	0	0	0	000000000000000000	0	"Common Stock"	2018-02-15	S	0	1000	330.056	330056	D	18228	D		0	-5	0																	C		0	0000		"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Field John Douglas"	"C/o Tesla, Inc"	"3500 Deer Creek Road"	"Palo Alto"	CA	94304		0	1	0	0	"SVP, Engineering"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1650649	9	1318605	389	000135281618000001	"2018-01-11 20:27:18"	edgardoc.xml	4	2018-01-09	0	0	0	000000000000000000	0	"Common Stock"	2018-01-09	S	0	1000	334.874	334874	D	19228	D		0	-5	0																	C		0	0000		"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Field John Douglas"	"C/o Tesla, Inc"	"3500 Deer Creek Road"	"Palo Alto"	CA	94304		0	1	0	0	"SVP, Engineering"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1650649	9	1318605	389	000135281617000014	"2017-12-15 18:13:49"	edgardoc.xml	4	2017-12-13	0	0	0	000000000000000000	0	"Common Stock"	2017-12-13	S	0	1400	340.674	476944	D	20228	D		0	-6	0																	C		0	0000		"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Field John Douglas"	"C/o Tesla, Inc"	"3500 Deer Creek Road"	"Palo Alto"	CA	94304		0	1	0	0	"SVP, Engineering"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1650649	9	1318605	389	000135281617000010	"2017-11-06 20:52:21"	edgardoc.xml	4	2017-11-02	0	0	0	000000000000000000	0	"Common Stock"	2017-11-02	S	0	600	301.603	180962	D	21024	D		0	-3	0																	C		0	0000		"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Field John Douglas"	"C/o Tesla, Inc"	"3500 Deer Creek Road"	"Palo Alto"	CA	94304		0	1	0	0	"SVP, Engineering"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1650649	9	1318605	389	000165064917000006	"2017-04-11 20:09:05"	edgardoc.xml	4	2017-04-07	0	0	0	000000000000000000	0	"Common Stock"	2017-04-07	S	0	500	301.452	150726	D	16999	D		0	-3	32767	-1	-4	-4	-3	5				6	12	25	25	35	59	25	48	C		0	0000		"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Field John Douglas"	"C/o Tesla, Inc"	"3500 Deer Creek Road"	"Palo Alto"	CA	94304		0	1	0	0	"SVP, Engineering"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1650649	7	1318605	389	000165064917000004	"2017-02-27 21:06:55"	edgardoc.xml	4	2017-02-23	0	0	0	000000000000000000	0	"Common Stock"	2017-02-23	S	0	500	258.352	129176	D	14633	D		0	-3	32767	-4	2	1	2	9				-7	-9	2	12	34	15	37	26	C		0	0000		"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Field John Douglas"	"C/o Tesla, Inc"	"3500 Deer Creek Road"	"Palo Alto"	CA	94304		0	1	0	0	"VP, Engineering"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1650649	5	1318605	127	000165064917000003	"2017-01-12 21:12:19"	edgardoc.xml	4	2017-01-10	0	0	0	000000000000000000	0	"Common Stock"	2017-01-10	S	0	1000	228.613	228613	D	15133	D		0	-6	32767	0	4	4	6	17	29			0	8	10	21	15	3	9	14	C		0	0000		"Tesla Motors Inc"	TSLA	3711	912197729	DE	0004-12-31	37	d	"Field John Douglas"	"C/o Tesla Motors, Inc"	"3500 Deer Creek Road"	"Palo Alto"	CA	94304		0	1	0	0	"VP, Engineering"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1650649	5	1318605	127	000165064916000016	"2016-06-09 19:08:11"	edgardoc.xml	4	2016-06-07	0	0	0	000000000000000000	0	"Common Stock"	2016-06-07	S	0	1000	230.916	230916	D	11492	D		0	-8	32767	-3	-5	-4	-5	-5	-12	-18		8	6	12	-6	13	2	-8	15	C		0	0000		"Tesla Motors Inc"	TSLA	3711	912197729	DE	0004-12-31	37	d	"Field John Douglas"	"C/o Tesla Motors, Inc"	"3500 Deer Creek Road"	"Palo Alto"	CA	94304		0	1	0	0	"VP, Engineering"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
