sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1493191	12	319201	4	000162828021010004	"2021-05-12 16:08:29"	wf-form4_162085009166454.xml	4	2021-05-11	0	0	0	000000000000000000	0	"Common Stock"	2021-05-11	P	0	377	301.025	113486	A	12923	D		0	3	0																						"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Moore Gary B"	"C/o Kla Corporation"	"One Technology Drive"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1493191	12	319201	4	000162828020015958	"2020-11-06 16:24:17"	wf-form4_160469784324700.xml	4	2020-11-04	0	0	0	000000000000000000	0	"Common Stock - Restricted Stock Units"	2020-11-04	M	0	2324	0	0	D	12546	D		0	23	0																	RU		0	0000		"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Moore Gary B"	"C/o Kla Corporation"	"One Technology Drive"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
20	34	1493191	11	1310114	138	000162828020012898	"2020-08-19 18:45:05"	wf-form4_159787709095552.xml	4	2020-08-18	0	0	0	000000000000000000	0	"Common Stock"	2020-08-18	P	0	61496	1.58148	97255	A	1379158	D		1	5	0																	C		0	0000		"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Moore Gary B"	"C/o Servicesource International, Inc."	"707 17Th Street, 25Th Floor"	Denver	CO	80202		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1493191	13	1310114	138	000162828020007664	"2020-05-13 15:15:35"	wf-form4_158939731808696.xml	4	2020-05-12	0	0	0	000000000000000000	0	"Common Stock"	2020-05-12	P	0	78125	1.31	102344	A	917662	D		0	9	0	0																C		0	0000		"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Moore Gary B"	"C/o Servicesource International, Inc."	"707 17Th Street, Suite 2500"	Denver	CO	80202		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	77	1493191	6	1366340	7	000136634020000021	"2020-05-06 16:58:12"	wf-form4_158879867537509.xml	4	2020-05-05	0	1	0	000000000000000000	0	"Common Stock"	2020-05-05	M	0	2760	0	0	A	616558	D		0	0	0																	C		0	0000		"Finjan Holdings, Inc."	FNJN	6794	204075963	DE	0004-12-31	67	h	"Moore Gary B"	"C/o Finjan Holdings, Inc."	"2000 University Avenue, Suite 600"	"East Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1493191	6	1366340	7	000136634020000008	"2020-02-06 16:48:32"	wf-form4_158102569421139.xml	4	2020-02-05	0	1	0	000000000000000000	0	"Common Stock"	2020-02-05	M	0	2760	0	0	A	613798	D		0	0	0																	C		0	0000		"Finjan Holdings, Inc."	FNJN	6794	204075963	DE	0004-12-31	67	h	"Moore Gary B"	"C/o Finjan Holdings, Inc."	"2000 University Avenue, Suite 600"	"East Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
13	38	1493191	12	319201	4	000162828019013698	"2019-11-07 16:58:57"	wf-form4_157316392238149.xml	4	2019-11-05	0	0	0	000000000000000000	0	"Common Stock - Restricted Stock Units"	2019-11-05	M	0	4144	0	0	D	11640	D		0	55	0																	RU		0	0000		"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Moore Gary B"	"C/o Kla Corporation"	"One Technology Drive"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
24	77	1493191	6	1366340	7	000136634019000052	"2019-11-06 17:39:53"	wf-form4_157307997820951.xml	4	2019-11-05	0	1	0	000000000000000000	0	"Common Stock"	2019-11-05	M	0	11038	0	0	A	611038	D		0	2	0																	C		0	0000		"Finjan Holdings, Inc."	FNJN	6794	204075963	DE	0004-12-31	67	h	"Moore Gary B"	"C/o Finjan Holdings, Inc."	"2000 University Avenue, Suite 600"	"East Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
20	34	1493191	11	1310114	138	000112329219001075	"2019-08-19 16:52:23"	edgar.xml	4	2019-08-16	0	0	0	000000000000000000	0	"Common Stock"	2019-08-16	P	0	117000	0.860765	100710	A	913631	D		1	15	0																	C		0	0000		"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Moore Gary B"	"C/o Servicesource International, Inc."	"707 17Th Street, 25Th Floor"	Denver	CO	80202		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1493191	10	1310114	138	000112329219000754	"2019-05-13 20:32:44"	edgar.xml	4	2019-05-13	0	0	0	000000000000000000	0	"Common Stock"	2019-05-13	P	0	100000	0.98	98000	A	806198	D		0	14	0																	C		0	0000		"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Moore Gary B"	"C/o Servicesource International, Inc."	"717 17Th Street, 5Th Floor"	Denver	CO	80202		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	77	1493191	6	1366340	7	000136634018000062	"2018-11-07 16:00:59"	wf-form4_154162444165455.xml	4	2018-11-05	0	1	0	000000000000000000	0	"Common Stock"	2018-11-05	M	0	200000	0	0	A	600000	D		0	50	0																	C		0	0000		"Finjan Holdings, Inc."	FNJN	6794	204075963	DE	0004-12-31	67	h	"Moore Gary B"	"C/o Finjan Holdings, Inc."	"2000 University Avenue, Suite 600"	"East Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
13	38	1493191	5	319201	1	000162828018013602	"2018-11-05 16:01:48"	wf-form4_154145169099972.xml	4	2018-11-01	0	0	0	000000000000000000	0	"Common Stock - Restricted Stock Units"	2018-11-01	M	0	3804	0	0	D	8406	D		0	83	0																	RU		0	0000		"Kla Tencor Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Moore Gary B"	"C/o Kla-Tencor Corporation"	"One Technology Drive"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
24	77	1493191	6	1366340	7	000136634017000093	"2017-11-06 17:27:47"	wf-form4_151000725267752.xml	4	2017-11-05	0	1	0	000000000000000000	0	"Common Stock"	2017-11-05	M	0	200000	0	0	A	400000	D		0	100	0																	C		0	0000		"Finjan Holdings, Inc."	FNJN	6794	204075963	DE	0004-12-31	67	h	"Moore Gary B"	"C/o Finjan Holdings, Inc."	"2000 University Avenue, Suite 600"	"East Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
13	38	1493191	5	319201	1	000162828017010743	"2017-11-02 18:13:19"	wf-form4_150966078609216.xml	4	2017-11-01	0	0	0	000000000000000000	1	"Common Stock - Restricted Stock Units"	2017-11-02	M	0	4282	0	0	D	8406	D		0	104	0																	RU		0	0000		"Kla Tencor Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Moore Gary B"	"C/o Kla-Tencor Corporation"	"One Technology Drive"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
20	34	1493191	9	1310114	138	000112329217001376	"2017-08-23 18:46:21"	edgar.xml	4	2017-08-22	0	0	0	000000000000000000	0	"Common Stock"	2017-08-22	P	0	50000	3.38073	169037	A	170832	D		1	41	0																	C		0	0000		"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Moore Gary B"	"C/o Servicesource International, Inc."	"717 17Th Street, 5Th Floor"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	77	1493191	6	1366340	7	000136634016000092	"2016-11-07 12:27:42"	wf-form4_147853964604674.xml	4	2016-11-05	0	1	0	000000000000000000	0	"Common Stock"	2016-11-05	M	0	200000	0	0	A	200000	D		0	32767	93	0	-7	-8	-17	-8	1	59		-19	-17	-14	-22	-24	20	4	-51	C		0	0000		"Finjan Holdings, Inc."	FNJN	6794	204075963	DE	0004-12-31	67	h	"Moore Gary B"	"C/o Finjan Holdings, Inc."	"2000 University Avenue, Suite 600"	"East Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
14	123	1493191	7	858877	3	000114036115012066	"2015-03-16 20:09:28"	doc1.xml	4	2015-03-12	0	0	0	000000000000000000	1	"Common Stock"	2015-03-16	S	0	17933	28.3356	508142	D	549530	D	"By Trust"	0	-3	32767	1	-1	-1	1	-1	2	-7	1	-3	-5	-6	6	5	13	34	38	C		0	0000		"Cisco Systems, Inc."	CSCO	3576	770059951	CA	0004-07-28	35	d	"Moore Gary B"	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1493191	7	858877	3	000114036115008014	"2015-02-19 17:44:44"	doc1.xml	4	2015-02-17	0	1	0	000000000000000000	0	"Common Stock"	2015-02-17	M	0	350000	21.7629	7617000	A	593553	D	"By Trust"	0	144	32767	-1	1	1	1	-4	2	-2	-7	0	8	10	9	13	21	36	49	C		0	0000		"Cisco Systems, Inc."	CSCO	3576	770059951	CA	0004-07-28	35	d	"Moore Gary B"	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1493191	7	858877	3	000114036115008014	"2015-02-19 17:44:44"	doc1.xml	4	2015-02-17	0	1	0	000000000000000000	2	"Common Stock"	2015-02-17	S	0	350000	29.2392	10233720	D	593553	D	"By Trust"	0	-37	32767	-1	1	1	1	-4	2	-2	-7	0	8	10	9	13	21	36	49	C		0	0000		"Cisco Systems, Inc."	CSCO	3576	770059951	CA	0004-07-28	35	d	"Moore Gary B"	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1493191	7	858877	3	000114036114035914	"2014-09-17 19:33:00"	doc1.xml	4	2014-09-16	0	0	0	000000000000000000	0	"Common Stock"	2014-09-16	S	0	148651	25.0981	3730858	D	593553	D	"By Trust"	0	-20	32767	0	0	0	-2	-8	7	13	7	0	1	2	1	4	18	7	40	C		0	0000		"Cisco Systems, Inc."	CSCO	3576	770059951	CA	0004-07-28	35	d	"Moore Gary B"	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1493191	7	858877	3	000114036114025665	"2014-06-13 17:42:56"	doc1.xml	4	2014-06-11	0	0	0	000000000000000000	1	"Common Stock"	2014-06-12	S	0	8967	24.7142	221613	D	620142	D	"By Trust"	0	-1	32767	0	-1	-1	0	4	3	10	19	-1	0	1	7	16	18	6	56	C		0	0000		"Cisco Systems, Inc."	CSCO	3576	770059951	CA	0004-07-28	35	d	"Moore Gary B"	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1493191	7	858877	3	000114036114022540	"2014-05-21 18:26:11"	doc1.xml	4	2014-05-19	0	1	0	000000000000000000	0	"Common Stock"	2014-05-19	M	0	137500	17.86	2455750	A	642154	D	"By Trust"	0	27	32767	1	0	0	1	1	1	10	25	0	5	4	5	9	14	4	53	C		0	0000		"Cisco Systems, Inc."	CSCO	3576	770059951	CA	0004-07-28	35	d	"Moore Gary B"	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1493191	7	858877	3	000114036114022540	"2014-05-21 18:26:11"	doc1.xml	4	2014-05-19	0	1	0	000000000000000000	1	"Common Stock"	2014-05-19	S	0	137500	24.2002	3327528	D	642154	D	"By Trust"	0	-18	32767	1	0	0	1	1	1	10	25	0	5	4	5	9	14	4	53	C		0	0000		"Cisco Systems, Inc."	CSCO	3576	770059951	CA	0004-07-28	35	d	"Moore Gary B"	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1493191	7	858877	3	000114036114012844	"2014-03-14 19:48:37"	doc1.xml	4	2014-03-12	0	0	0	000000000000000000	1	"Common Stock"	2014-03-14	S	0	19846	21.3781	424270	D	642154	D	"By Trust"	0	-3	32767	-1	1	1	2	6	16	20	35	-1	-1	-3	-2	2	-10	3	15	C		0	0000		"Cisco Systems, Inc."	CSCO	3576	770059951	CA	0004-07-28	35	d	"Moore Gary B"	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1493191	7	858877	3	000114036114008867	"2014-02-20 17:28:53"	doc1.xml	4	2014-02-18	0	1	0	000000000000000000	0	"Common Stock"	2014-02-18	M	0	137500	17.86	2455750	A	685539	D	"By Trust"	0	25	32767	0	-1	-1	-2	-2	9	12	36	0	-2	3	0	4	-7	7	18	C		0	0000		"Cisco Systems, Inc."	CSCO	3576	770059951	CA	0004-07-28	35	d	"Moore Gary B"	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1493191	7	858877	3	000114036114008867	"2014-02-20 17:28:53"	doc1.xml	4	2014-02-18	0	1	0	000000000000000000	1	"Common Stock"	2014-02-18	S	0	137500	22.3865	3078144	D	685539	D	"By Trust"	0	-17	32767	0	-1	-1	-2	-2	9	12	36	0	-2	3	0	4	-7	7	18	C		0	0000		"Cisco Systems, Inc."	CSCO	3576	770059951	CA	0004-07-28	35	d	"Moore Gary B"	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1493191	7	858877	3	000114036113035962	"2013-09-13 18:39:30"	doc1.xml	4	2013-09-11	0	0	0	000000000000000000	1	"Common Stock"	2013-09-12	S	0	69357	24.2939	1684952	D	595988	D	"By Trust"	0	-10	32767	0	0	0	1	-4	-14	-11	7	2	3	1	-6	0	14	31	61	C		0	0000		"Cisco Systems, Inc."	CSCO	3576	770059951	CA	0004-07-28	35	d	"Moore Gary B"	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1493191	7	858877	3	000114036113026056	"2013-06-21 17:22:17"	doc1.xml	4	2013-06-20	0	0	0	000000000000000000	0	"Common Stock"	2013-06-20	S	0	45070	24.4331	1101200	D	766257	D	"By Trust"	0	-6	32767	0	-2	-2	1	6	1	-13	5	-1	2	1	17	18	21	47	70	C		0	0000		"Cisco Systems, Inc."	CSCO	3576	770059951	CA	0004-07-28	35	d	"Moore Gary B"	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1493191	7	858877	3	000114036113025234	"2013-06-13 20:06:10"	doc1.xml	4	2013-06-11	0	0	0	000000000000000000	1	"Common Stock"	2013-06-13	S	0	11672	24.3378	284071	D	811327	D	"By Trust"	0	-1	32767	2	-1	-1	1	7	1	-12	4	-2	-2	3	18	12	22	47	63	C		0	0000		"Cisco Systems, Inc."	CSCO	3576	770059951	CA	0004-07-28	35	d	"Moore Gary B"	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1493191	7	858877	3	000114036113022374	"2013-05-22 18:40:23"	doc1.xml	4	2013-05-20	0	0	0	000000000000000000	0	"Common Stock"	2013-05-20	S	0	45070	23.8466	1074766	D	832436	D	"By Trust"	0	-5	32767	-3	1	1	3	5	5	-7	8	1	14	18	12	15	36	49	50	C		0	0000		"Cisco Systems, Inc."	CSCO	3576	770059951	CA	0004-07-28	35	d	"Moore Gary B"	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1493191	7	858877	3	000114036113012568	"2013-03-14 18:06:10"	doc1.xml	4	2013-03-12	0	1	0	000000000000000000	1	"Common Stock"	2013-03-12	M	0	325000	19.18	6233500	A	877506	D		0	59	32767	0	2	2	0	1	12	15	3	-1	4	4	5	9	12	12	25	C		0	0000		"Cisco Systems, Inc."	CSCO	3576	770059951	CA	0004-07-28	35	d	"Moore Gary B"	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1493191	7	858877	3	000114036113012568	"2013-03-14 18:06:10"	doc1.xml	4	2013-03-12	0	1	0	000000000000000000	2	"Common Stock"	2013-03-12	S	0	392780	21.6687	8511026	D	877506	D		1	-31	32767	0	2	2	0	1	12	15	3	-1	4	4	5	9	12	12	25	C		0	0000		"Cisco Systems, Inc."	CSCO	3576	770059951	CA	0004-07-28	35	d	"Moore Gary B"	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1493191	3	858877	3	000114036112040879	"2012-09-18 18:08:41"	doc1.xml	4	2012-09-14	0	0	0	000000000000000000	0	"Common Stock"	2012-09-14	S	0	66155	19.6299	1298616	D	747412	D		0	-8	32767	-1	0	0	-1	0	9	11	33	0	-3	-1	15	12	-4	17	-10	C		0	0000		"Cisco Systems, Inc."	CSCO	3576	770059951	CA	0004-07-28	35	d	"Moore Gary B"	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1493191	3	858877	3	000114036112038176	"2012-08-22 18:36:55"	doc1.xml	4	2012-08-20	0	0	0	000000000000000000	0	"Common Stock"	2012-08-20	S	0	25000	19	475000	D	776987	D		0	-3	32767	0	0	0	0	-1	-3	9	28	1	9	20	17	15	-4	30	-10	C		0	0000		"Cisco Systems, Inc."	CSCO	3576	770059951	CA	0004-07-28	35	d	"Moore Gary B"	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1493191	3	858877	3	000114036112025856	"2012-05-16 17:29:21"	doc1.xml	4	2012-05-14	0	0	0	000000000000000000	0	"Common Stock"	2012-05-14	S	0	25000	16.4	410000	D	813658	D		0	-3	32767	1	-1	-1	0	1	3	7	50	-2	-13	-15	-21	-17	-12	1	-32	C		0	0000		"Cisco Systems, Inc."	CSCO	3576	770059951	CA	0004-07-28	35	d	"Moore Gary B"	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1493191	3	858877	3	000114036112018159	"2012-03-29 17:55:03"	doc1.xml	4	2012-03-27	0	1	0	000000000000000000	0	"Common Stock"	2012-03-27	M	0	50000	19.59	979500	A	838658	D		0	6	32767	0	1	1	-3	-5	-20	-11	3	3	5	7	6	14	32	22	-20	C		0	0000		"Cisco Systems, Inc."	CSCO	3576	770059951	CA	0004-07-28	35	d	"Moore Gary B"	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1493191	3	858877	3	000114036112018159	"2012-03-29 17:55:03"	doc1.xml	4	2012-03-27	0	1	0	000000000000000000	1	"Common Stock"	2012-03-27	S	0	50000	21	1050000	D	838658	D		0	-6	32767	0	1	1	-3	-5	-20	-11	3	3	5	7	6	14	32	22	-20	C		0	0000		"Cisco Systems, Inc."	CSCO	3576	770059951	CA	0004-07-28	35	d	"Moore Gary B"	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1493191	3	858877	3	000114036112017144	"2012-03-22 17:47:37"	doc1.xml	4	2012-03-20	0	1	0	000000000000000000	0	"Common Stock"	2012-03-20	M	0	50000	19.59	979500	A	838658	D		0	6	32767	-1	1	1	3	-2	-14	-5	5	2	3	3	0	16	25	19	-22	C		0	0000		"Cisco Systems, Inc."	CSCO	3576	770059951	CA	0004-07-28	35	d	"Moore Gary B"	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1493191	3	858877	3	000114036112017144	"2012-03-22 17:47:37"	doc1.xml	4	2012-03-20	0	1	0	000000000000000000	1	"Common Stock"	2012-03-20	S	0	50000	20.5	1025000	D	838658	D		0	-6	32767	-1	1	1	3	-2	-14	-5	5	2	3	3	0	16	25	19	-22	C		0	0000		"Cisco Systems, Inc."	CSCO	3576	770059951	CA	0004-07-28	35	d	"Moore Gary B"	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1493191	3	858877	3	000114036112008796	"2012-02-15 18:20:21"	doc1.xml	4	2012-02-13	0	0	0	000000000000000000	0	"Common Stock"	2012-02-13	S	0	25000	19.99	499750	D	868618	D		0	-3	32767	-1	1	1	1	0	-16	-13	8	0	0	1	8	6	26	8	-15	C		0	0000		"Cisco Systems, Inc."	CSCO	3576	770059951	CA	0004-07-28	35	d	"Moore Gary B"	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1493191	3	858877	2	000114036111054011	"2011-11-16 20:22:32"	doc1.xml	4	2011-11-14	0	0	0	000000000000000000	0	"Common Stock"	2011-11-14	S	0	25000	18.93	473250	D	893618	D		0	-3	32767	-2	-2	-2	-5	-4	8	-11	-2	3	6	9	18	21	16	-1	-19	C		0	0000		"Cisco Systems Inc"	CSCO	3576	770059951	CA	0004-07-28	35	d	"Moore Gary B"	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1493191	2	858877	2	000114036110038415	"2010-09-23 18:37:25"	doc1.xml	4	2010-09-21	0	0	0	000000000000000000	1	"Common Stock"	2010-09-21	S	0	41820	21.6125	903835	D	731160	D		0	-5	32767	-1	3	3	2	8	-9	-18	-26	-1	2	7	-9	-5	-18	-7	-6	C		0	0000		"Cisco Systems Inc"	CSCO	3576	770059951	CA	0004-07-28	35	d	"Moore Gary B"	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"EVP, Cisco Services"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
