sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1234537	17	1639691	139	000163969123000066	"2023-06-20 15:36:39"	wf-form4_168728978571453.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-06-15	M	0	2082	0	0	A	1637	D		0	-468	0	0																					"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Wilver Peter M"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
8	17	1234537	8	1091883	2	000156218021003001	"2021-04-28 17:07:12"	primarydocument.xml	4	2021-04-27	0	1	0	000000000000000000	0	"Common Stock"	2021-04-27	M	f	5044	0	0	A	29643	D		0	21	0																						"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Wilver Peter M"	"30 Corporate Drive"	"Suite 200"	Burlington	MA	01803-4238		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1234537	8	1091883	2	000156218020002946	"2020-04-07 16:27:30"	primarydocument.xml	4	2020-04-04	0	1	0	000000000000000000	0	"Common Stock"	2020-04-04	M	f	3123	0	0	A	24599	D		0	15	0																	C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Wilver Peter M"	"30 Corporate Drive"	"Suite 200"	Burlington	MA	01803-4238		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1234537	8	1091883	2	000156218020001925	"2020-03-02 19:02:05"	primarydocument.xml	4	2020-02-27	0	1	0	000000000000000000	0	"Common Stock"	2020-02-27	M	f	1273	0	0	A	21476	D		0	6	0																	C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Wilver Peter M"	"30 Corporate Drive"	"Suite 200"	Burlington	MA	01803-4238		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1234537	8	1091883	2	000156218019002232	"2019-04-08 13:43:30"	primarydocument.xml	4	2019-04-05	0	1	0	000000000000000000	0	"Common Stock"	2019-04-05	M	f	1995	0	0	A	20203	D		0	11	0	0																C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Wilver Peter M"	"30 Corporate Drive"	"Suite 200"	Burlington	MA	01803-4238		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1234537	8	1091883	2	000156218018001719	"2018-03-27 17:39:23"	primarydocument.xml	4	2018-03-27	0	1	0	000000000000000000	0	"Common Stock"	2018-03-27	M	f	1394	0	0	A	16711	D		0	9	0																	C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Wilver Peter M"	"30 Corporate Drive"	"Suite 200"	Burlington	MA	01803-4238		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1234537	8	1091883	2	000156218018001271	"2018-02-27 15:00:33"	primarydocument.xml	4	2018-02-23	0	1	0	000000000000000000	0	"Common Stock"	2018-02-23	M	f	1728	0	0	A	15317	D		0	13	0	0																C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Wilver Peter M"	"30 Corporate Drive"	"Suite 200"	Burlington	MA	01803-4238		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1234537	8	1091883	2	000156218017001307	"2017-03-24 09:42:49"	primarydocument.xml	4	2017-03-23	0	1	0	000000000000000000	0	"Common Stock"	2017-03-23	M	f	2186	0	0	A	13589	D		0	19	6721	0	-1	0	3	11				-4	-1	-9	-13	-14	-2	28	3	C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Wilver Peter M"	"30 Corporate Drive"	"Suite 200"	Burlington	MA	01803-4238		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
13	38	1234537	11	97745	2	000112760217011968	"2017-03-16 17:11:17"	form4.xml	4	2017-03-15	0	0	0	000000000000000000	0	"Common Stock"	2017-03-15	S	0	9079	160.73	1459268	D	89517	D	"By Spouse,By The Michelle H. Wilver Irre"	0	-9	32767	-2	0	0	-2	-4				1	2	2	5	11	11	17	22	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Wilver Peter M"	"168 Third Avenue"		Waltham	MA	02451		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1234537	11	97745	2	000112760217011450	"2017-03-13 17:14:58"	form4.xml	4	2017-03-10	0	1	0	000000000000000000	0	"Common Stock"	2017-03-10	M	0	9987	126.22	1260560	A	98596	D	"By Spouse,By The Michelle H. Wilver Irre"	0	11	32767	0	0	0	-1	-4				1	0	0	10	12	6	16	26	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Wilver Peter M"	"168 Third Avenue"		Waltham	MA	02451		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1234537	11	97745	2	000112760217011450	"2017-03-13 17:14:58"	form4.xml	4	2017-03-10	0	1	0	000000000000000000	2	"Common Stock"	2017-03-10	S	0	9987	158.18	1579744	D	98596	D	"By Spouse,By The Michelle H. Wilver Irre"	0	-9	32767	0	0	0	-1	-4				1	0	0	10	12	6	16	26	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Wilver Peter M"	"168 Third Avenue"		Waltham	MA	02451		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
