sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1234537	11	97745	2	000112760217011968	"2017-03-16 17:11:17"	form4.xml	4	2017-03-15	0	0	0	000000000000000000	0	"Common Stock"	2017-03-15	S	0	9079	160.73	1459268	D	89517	D	"By Spouse,By The Michelle H. Wilver Irre"	0	-9	32767	-2	0	0	-2	-4				1	2	2	5	11	11	17	22	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Wilver Peter M"	"168 Third Avenue"		Waltham	MA	02451		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1234537	11	97745	2	000112760217011450	"2017-03-13 17:14:58"	form4.xml	4	2017-03-10	0	1	0	000000000000000000	2	"Common Stock"	2017-03-10	S	0	9987	158.18	1579744	D	98596	D	"By Spouse,By The Michelle H. Wilver Irre"	0	-9	32767	0	0	0	-1	-4				1	0	0	10	12	6	16	26	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Wilver Peter M"	"168 Third Avenue"		Waltham	MA	02451		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1234537	10	97745	2	000112760216055521	"2016-06-14 16:47:33"	form4.xml	4	2016-06-10	0	1	0	000000000000000000	7	"Common Stock"	2016-06-10	S	0	68200	152.385	10392633	D	97577	M	"By The Peter M. Wilver Irrevocable GST T"	0	-41	32767	-2	0	0	0	5	-1	-2		-2	-2	1	3	8	12	16	27	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Wilver Peter M"	"81 Wyman Street"		Waltham	MA	02451		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1234537	5	97745	2	000112760215018403	"2015-05-22 17:03:24"	form4.xml	4	2015-05-21	0	1	0	000000000000000000	1	"Common Stock"	2015-05-21	S	0	28100	133	3737300	D	92224	D		0	-23	32767	-1	-2	-2	-2	-1	0	4	13	2	2	4	-1	1	11	16	54	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Wilver Peter M"	"81 Wyman Street"		Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1234537	5	97745	2	000112760215007783	"2015-02-23 19:13:21"	form4.xml	4	2015-02-20	0	1	0	000000000000000000	1	"Common Stock"	2015-02-20	S	0	50700	130.117	6596955	D	101117	D		0	-33	32767	0	1	1	-1	5	2	1	1	2	5	5	1	9	8	6	83	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Wilver Peter M"	"81 Wyman Street"		Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1234537	5	97745	2	000112760214005177	"2014-02-07 18:59:54"	form4.xml	4	2014-02-06	0	1	0	000000000000000000	1	"Common Stock"	2014-02-06	S	0	91897	115.206	10587122	D	104305	D		1	-47	32767	3	1	1	4	7	-2	2	7	1	2	-1	5	18	25	56	107	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Wilver Peter M"	"81 Wyman Street"		Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1234537	5	97745	2	000112760213001557	"2013-01-09 16:47:06"	form4.xml	4	2013-01-07	0	1	0	000000000000000000	1	"Common Stock"	2013-01-07	S	0	105280	65.68	6914790	D	107224	D	"By Grat,By Peter M. Wilver 2009 Irrevoca"	0	-50	32767	3	0	0	0	9	21	32	72	1	3	1	5	9	28	43	17	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Wilver Peter M"	"81 Wyman Street"		Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1234537	5	97745	2	000112760212033829	"2012-12-13 16:22:18"	form4.xml	4	2012-12-11	0	0	0	000000000000000000	0	"Common Stock"	2012-12-11	S	0	2342	65.26	152839	D	107224	I	"By Peter M. Wilver 2009 Irrevocable Insu"	0	-2	32767	0	-1	-1	0	4	19	32	55	1	3	7	7	11	30	44	24	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Wilver Peter M"	"81 Wyman Street"		Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1234537	5	97745	2	000112760212025636	"2012-09-04 16:36:48"	form4.xml	4	2012-08-31	0	1	0	000000000000000000	1	"Common Stock"	2012-08-31	S	0	65000	57.25	3721250	D	109566	D	"By Grat,By Peter M. Wilver 2009 Irrevoca"	0	-37	32767	0	0	0	3	4	11	34	59	2	1	1	13	18	2	6	30	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Wilver Peter M"	"81 Wyman Street"		Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1234537	5	97745	2	000112760212002043	"2012-01-19 17:17:54"	form4.xml	4	2012-01-17	0	1	0	000000000000000000	3	"Common Stock"	2012-01-17	S	0	62500	50	3125000	D	83303	M	"By Grat,By Peter M. Wilver 2009 Irrevoca"	0	-43	32767	1	-1	-1	3	9	5	3	36	3	7	13	9	-1	-19	-10	5	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Wilver Peter M"	"81 Wyman Street"		Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
