sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1836388	1	1568905	519	000158064224001066	"2024-02-21 13:54:34"	ownership.xml	4	2024-02-20	0	0	0	000000000000000000	0	"PREDEX (PRDEX)"	2024-02-20	P	0	2037	24.55	50000	A	5928	D		0	52	0	0																					Predex	PRDEX	0	0		0000-00-00	0	0	"Mooney Edward Patrick Jr."	"7038 North Beach Drive"		"Fox Point"	WI	53217		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1718096	2	1568905	519	000158064224001065	"2024-02-21 13:49:40"	ownership.xml	4	2024-02-20	0	0	0	000000000000000000	0	"PREDEX (PRDEX)"	2024-02-20	P	0	1018	24.55	25000	A	1018	D		0	32767	0	0																					Predex	PRDEX	0	0		0000-00-00	0	0	"Downing George Keith"	"303 Cambridge Lane"		Schwenksville	PA	19473		0	1	0	0	Secretary		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1717987	2	1568905	1291	000158064223003353	"2023-06-28 11:18:48"	ownership.xml	4	2023-06-26	0	0	0	000000000000000000	0	"PREDEX Class I"	2023-06-26	P	0	202	27.81	5625	A	527	D		0	62	0	0																					Predex	PREDE	0	0		0000-00-00	0	0	"Mann Havilah Stewart"	"327 Maple Street"		Stowe	VT	05672		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1836388	1	1568905	519	000158064223001628	"2023-03-21 15:04:17"	ownership.xml	4	2023-03-20	0	0	0	000000000000000000	0	"PREDEX (PRDEX)"	2023-03-20	P	0	3768	29.19	110000	A	3768	D		0	32767	0	0																					Predex	PRDEX	0	0		0000-00-00	0	0	"Mooney Edward Patrick Jr."	"7038 North Beach Drive"		"Fox Point"	WI	53217		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1717866	5	1568905	519	000158064223001546	"2023-03-16 09:54:02"	ownership.xml	4	2023-03-14	0	0	0	000000000000000000	0	"PREDEX (PRDEX)"	2023-03-14	P	0	512	29.26	14985	A	512	D		0	32767	0	0																					Predex	PRDEX	0	0		0000-00-00	0	0	"Miller Thomas E"	"218 Spring Run Lane"		Downingtown	PA	19335		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1717987	2	1568905	519	000158064222006103	"2022-12-07 11:21:44"	ownership.xml	4	2022-12-05	0	0	0	000000000000000000	0	"PREDEX Class I"	2022-12-05	P	0	159	31.4	5000	A	314	D		0	103	0	0																					Predex	PRDEX	0	0		0000-00-00	0	0	"Mann Havilah Stewart"	"327 Maple Street"		Stowe	VT	05672		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1717987	2	1568905	519	000158064222004819	"2022-09-23 16:13:51"	ownership.xml	4	2022-09-22	0	0	0	000000000000000000	0	"PREDEX Class I"	2022-09-22	P	0	155	32.22	5000	A	155	D		0	32767	0																						Predex	PRDEX	0	0		0000-00-00	0	0	"Mann Havilah Stewart"	"327 Maple Street"		Stowe	VT	05672		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1559805	2	1568905	519	000158064219000771	"2019-02-13 11:20:18"	ownership.xml	4/A	2019-02-08	0	0	0	000000000000000000	0	"Shares of Beneficial Interest- Class I"	2019-02-08	P	0	761	26.28	20000	A	761	D		0	32767	0	0																C	1	0	0000	t	Predex	PRDEX	0	0		0000-00-00	0	0	"Vandell Kerry Dean"	"2658 Victoria Drive"		"Laguna Beach"	CA	92651		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1640173	3	1568905	519	000158064218004617	"2018-09-24 13:19:36"	primary_doc.xml	4	2018-09-18	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2018-09-18	P	0	929	26.14	24289	A	929	D		0	32767	0	0																C		0	0000	t	Predex	PRDEX	0	0		0000-00-00	0	0	"Sanders J. Grayson"	"27 La Quinta"		Irvine	CA	92612		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1681943	1	1568905	519	000158064218002261	"2018-04-30 09:56:26"	primary_doc.xml	4	2018-04-26	0	0	0	000000000000000000	0	"Shares of Beneficial Interest - Class I"	2018-04-26	P	0	766	26.09	19980	A	766	D		0	32767	0	0																C	1	0	0000	t	Predex	PRDEX	0	0		0000-00-00	0	0	"Broad Carol A"	"7730 Ivanhoe Avenue"		"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
