sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1250515	15	36270	1	000120919124005621	"2024-05-13 16:53:53"	doc4.xml	4	2024-05-09	0	1	0	000000000000000000	1	"Common Stock"	2024-05-09	S	0	22738	152.93	3477313	D	66164	M	"By 401(k),By Lacey & Sadie, LLC,By Gus &"	1	-26	0																						"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Walters Kirk W"	"One M&T Plaza"		Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250515	15	36270	1	000120919124005564	"2024-05-07 17:22:10"	doc4.xml	4	2024-05-06	0	1	0	000000000000000000	2	"Common Stock"	2024-05-06	S	0	16179	148.015	2394730	D	81135	D	"By 401(k),By Lacey & Sadie, LLC,By Gus &"	0	-17	0																						"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Walters Kirk W"	"One M&T Plaza"		Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250515	15	36270	1	000120919124004857	"2024-03-15 14:01:12"	doc4.xml	4	2024-03-13	0	1	0	000000000000000000	2	"Common Stock"	2024-03-13	S	0	28845	145	4182525	D	81154	D	"By 401(k),By Lacey & Sadie, LLC,By Gus &"	0	-26	0	0																					"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Walters Kirk W"	"One M&T Plaza"		Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250515	15	36270	1	000120919123058750	"2023-12-15 15:45:10"	doc4.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	S	0	721	138	99498	D	81154	D	"By 401(k),By Lacey & Sadie, LLC,By Gus &"	0	-1	0	0																					"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Walters Kirk W"	"One M&T Plaza"		Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250515	15	36270	1	000120919123057241	"2023-12-04 16:57:07"	doc4.xml	4	2023-12-01	0	1	0	000000000000000000	1	"Common Stock"	2023-12-01	S	0	29004	130	3770520	D	81875	D	"By 401(k),By Lacey & Sadie, LLC,By Gus &"	0	-26	0																						"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Walters Kirk W"	"One M&T Plaza"		Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250515	15	36270	1	000120919122045404	"2022-08-11 15:57:27"	doc4.xml	4	2022-08-09	0	1	0	000000000000000000	1	"Common Stock"	2022-08-09	S	0	22728	180	4091040	D	80924	M	"By 401(k),By ESOP,By Lacey & Sadie, LLC,"	0	-22	0	0																					"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Walters Kirk W"	"One M&T Plaza"		Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	54	1250515	14	1378946	1	000156218021000362	"2021-01-19 16:42:24"	primarydocument.xml	4	2021-01-19	0	1	0	000000000000000000	1	"Common Stock"	2021-01-19	S	f	25000	14.43	360750	D	359908	D	"Lacey & Sadie, LLC,Gus & Bonnie, LLC"	0	-6	0																	C		0	0000		"People'S United Financial, Inc."	PBCT	6035	0	DE	0004-12-31	60	h	"Walters Kirk W"	"Peoples United Bank"	"850 Main Street"	Bridgeport	CT	06604		1	1	0	0	"Sr EVP"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1250515	14	1378946	1	000156218021000259	"2021-01-08 11:37:46"	primarydocument.xml	4	2021-01-07	0	1	0	000000000000000000	1	"Common Stock"	2021-01-07	S	f	25000	14.32	358000	D	359908	D	"Lacey & Sadie, LLC,Gus & Bonnie, LLC"	0	-6	0	0																C		0	0000		"People'S United Financial, Inc."	PBCT	6035	0	DE	0004-12-31	60	h	"Walters Kirk W"	"Peoples United Bank"	"850 Main Street"	Bridgeport	CT	06604		1	1	0	0	"Sr EVP"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1250515	8	1378946	1	000156218015000495	"2015-06-18 16:04:11"	primarydocument.xml	4	2015-06-17	0	1	0	000000000000000000	1	"Common Stock"	2015-06-17	S	f	383982	16.078	6173658	D	301076	D	"By Gus & Bonnie, LLC"	0	-56	32767	1	0	0	1	0	-1	3	-2	0	1	3	5	5	13	12	26	C		0	0000		"People'S United Financial, Inc."	PBCT	6035	0	DE	0004-12-31	60	h	"Walters Kirk W"	"Peoples United Bank"	"850 Main Street"	Bridgeport	CT	01803-4238		1	1	0	0	"Sr Ex VP, Chief Fin'l Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1250515	5	1378946	1	000120919111046778	"2011-09-06 17:24:31"	c22227_4x0.xml	4	2011-08-31	0	0	0	000000000000000000	0	"Common Stock"	2011-08-31	S	0	1580	11.687	18465	D	226675	D		0	-1	32767	-1	5	5	7	3	12	12	12	-1	3	-1	-12	-10	-6	-7	-21	C		0	0000		"People'S United Financial, Inc."	PBCT	6035	0	DE	0004-12-31	60	h	"Walters Kirk W"	"People'S United Bank"	"850 Main Street"	Bridgeport	CT	06604		1	1	0	0	"Senior EVP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
