sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1250515	15	36270	1	000120919124005621	"2024-05-13 16:53:53"	doc4.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	7767	149.39	1160312	A	66164	M	"By 401(k),By Lacey & Sadie, LLC,By Gus &"	0	13	0																						"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Walters Kirk W"	"One M&T Plaza"		Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250515	15	36270	1	000120919124005621	"2024-05-13 16:53:53"	doc4.xml	4	2024-05-09	0	1	0	000000000000000000	1	"Common Stock"	2024-05-09	S	0	22738	152.93	3477313	D	66164	M	"By 401(k),By Lacey & Sadie, LLC,By Gus &"	1	-26	0																						"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Walters Kirk W"	"One M&T Plaza"		Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250515	15	36270	1	000120919124005564	"2024-05-07 17:22:10"	doc4.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	M	0	15225	134.381	2045948	A	81135	D	"By 401(k),By Lacey & Sadie, LLC,By Gus &"	0	23	0																						"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Walters Kirk W"	"One M&T Plaza"		Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250515	15	36270	1	000120919124005564	"2024-05-07 17:22:10"	doc4.xml	4	2024-05-06	0	1	0	000000000000000000	2	"Common Stock"	2024-05-06	S	0	16179	148.015	2394730	D	81135	D	"By 401(k),By Lacey & Sadie, LLC,By Gus &"	0	-17	0																						"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Walters Kirk W"	"One M&T Plaza"		Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250515	15	36270	1	000120919124004857	"2024-03-15 14:01:12"	doc4.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Common Stock"	2024-03-13	M	0	28845	124.959	3604450	A	81154	D	"By 401(k),By Lacey & Sadie, LLC,By Gus &"	0	55	0	0																					"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Walters Kirk W"	"One M&T Plaza"		Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250515	15	36270	1	000120919124004857	"2024-03-15 14:01:12"	doc4.xml	4	2024-03-13	0	1	0	000000000000000000	2	"Common Stock"	2024-03-13	S	0	28845	145	4182525	D	81154	D	"By 401(k),By Lacey & Sadie, LLC,By Gus &"	0	-26	0	0																					"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Walters Kirk W"	"One M&T Plaza"		Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250515	15	36270	1	000120919123058750	"2023-12-15 15:45:10"	doc4.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	S	0	721	138	99498	D	81154	D	"By 401(k),By Lacey & Sadie, LLC,By Gus &"	0	-1	0	0																					"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Walters Kirk W"	"One M&T Plaza"		Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250515	15	36270	1	000120919123057241	"2023-12-04 16:57:07"	doc4.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Common Stock"	2023-12-01	M	0	29004	117.82	3417251	A	81875	D	"By 401(k),By Lacey & Sadie, LLC,By Gus &"	0	55	0																						"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Walters Kirk W"	"One M&T Plaza"		Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250515	15	36270	1	000120919123057241	"2023-12-04 16:57:07"	doc4.xml	4	2023-12-01	0	1	0	000000000000000000	1	"Common Stock"	2023-12-01	S	0	29004	130	3770520	D	81875	D	"By 401(k),By Lacey & Sadie, LLC,By Gus &"	0	-26	0																						"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Walters Kirk W"	"One M&T Plaza"		Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250515	15	36270	1	000120919122045404	"2022-08-11 15:57:27"	doc4.xml	4	2022-08-09	0	1	0	000000000000000000	0	"Common Stock"	2022-08-09	M	0	19545	109.67	2143500	A	80924	M	"By 401(k),By ESOP,By Lacey & Sadie, LLC,"	0	32	0	0																					"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Walters Kirk W"	"One M&T Plaza"		Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
