sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	120	1614340	4	1499832	1	000149983221000093	"2021-11-18 13:06:45"	wf-form4_163725879159020.xml	4	2021-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-16	P	0	1000	13	13000	A	23920	D		0	4	0	0																					"Townsquare Media, Inc."	TSQ	4832	271996555	DE	0004-12-31	48	e	"Schatz Scott"	"C/o Townsquare Media, Inc."	"One Manhattanville Road Suite 202"	Purchase	NY	10577		0	1	0	0	"EVP, Finance Op, Tech"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1142409	23	1499832	1	000149983218000126	"2018-11-13 07:17:38"	wf-form4_154211144228643.xml	4	2018-11-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-11-08	P	0	10000	6.3986	63986	A	22135	D		0	82	0	0																C	A	0	0000		"Townsquare Media, Inc."	TSQ	4832	271996555	DE	0004-12-31	48	e	"Kaplan Stephen A"	"C/o Townsquare Media Inc."	"240 Greenwich Ave"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1613710	4	1499832	1	000149983218000110	"2018-09-24 14:01:53"	wf-form4_153781209602346.xml	4	2018-09-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-09-20	P	0	2000	8.65	17300	A	7000	D		0	40	0	0																C	A	0	0000		"Townsquare Media, Inc."	TSQ	4832	271996555	DE	0004-12-31	48	e	"Prasad Dhruv"	"C/o Townsquare Media, Inc."	"240 Greenwich Avenue"	Greenwich	CT	06830		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1614340	3	1499832	1	000149983218000035	"2018-06-20 21:46:11"	wf-form4_152954555321214.xml	4	2018-06-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-06-19	P	0	1000	6.4594	6459	A	1000	D		0	32767	0																	C	A	0	0000		"Townsquare Media, Inc."	TSQ	4832	271996555	DE	0004-12-31	48	e	"Schatz Scott"	"C/o Townsquare Media, Inc."	"240 Greenwich Avenue"	Greenwich	CT	06830		0	1	0	0	"EVP, Finance Op, Tech"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1613709	3	1499832	1	000149983218000033	"2018-06-07 21:49:21"	wf-form4_152842254278155.xml	4	2018-06-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-06-06	P	0	2500	6.38	15950	A	234732	D		0	1	0																	C	A	0	0000		"Townsquare Media, Inc."	TSQ	4832	271996555	DE	0004-12-31	48	e	"Hellum Erik"	"C/o Townsquare Media, Inc."	"240 Greenwich Ave"	Greenwich	CT	06830		0	1	0	0	"COO, Local Media"		0	0	0	1	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1613712	4	1499832	1	000149983218000032	"2018-06-07 17:11:23"	wf-form4a_152840586382565.xml	4/A	2018-06-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-06-04	P	0	5000	6.15	30750	A	1097237	D		0	0	0																	C	A	0	0000		"Townsquare Media, Inc."	TSQ	4832	271996555	DE	0004-12-31	48	e	"Wilson Bill"	"C/o Townsquare Media, Inc."	"240 Greenwich Avenue"	Greenwich	CT	06830		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1613712	4	1499832	1	000149983218000029	"2018-06-04 17:41:19"	wf-form4_152814845991938.xml	4	2018-06-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-06-04	P	0	5000	6.15	30750	A	541232	D		0	1	0																	C	A	0	0000		"Townsquare Media, Inc."	TSQ	4832	271996555	DE	0004-12-31	48	e	"Wilson Bill"	"C/o Townsquare Media, Inc."	"240 Greenwich Avenue"	Greenwich	CT	06830		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1613710	4	1499832	1	000149983218000027	"2018-06-04 17:10:47"	wf-form4_152814662791755.xml	4	2018-06-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-06-04	P	0	5000	6.19	30950	A	5000	D		0	32767	0																	C	A	0	0000		"Townsquare Media, Inc."	TSQ	4832	271996555	DE	0004-12-31	48	e	"Prasad Dhruv"	"C/o Townsquare Media, Inc."	"240 Greenwich Avenue"	Greenwich	CT	06830		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	938142	5	1499832	1	000157104916017602	"2016-08-18 21:30:35"	t1602034-f4.xml	4	2016-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-08-16	P	0	50000	7.2	360000	A	110737	I	"See footnote"	0	82	536	-3	0	0	-2	-4	-8	18		17	18	15	20	16	-7	-21	-14	C	A	0	0000		"Townsquare Media, Inc."	TSQ	4832	271996555	DE	0004-12-31	48	e	"Price Steven"	"C/o Townsquare Media, Inc.,"	"240 Greenwich Avenue"	Greenwich	CT	06830		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1613712	3	1499832	1	000157104915007349	"2015-09-08 14:01:26"	t1502086_x1-f4.xml	4	2015-09-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-09-03	P	0	1000	11.25	11250	A	136232	D		0	1	622	0	0	-1	-2	-5	1	-3	-15	-2	-1	-13	-16	-17	-20	0		C	A	0	0000		"Townsquare Media, Inc."	TSQ	4832	271996555	DE	0004-12-31	48	e	"Wilson Bill"	"C/o Townsquare Media, Inc."	"240 Greenwich Avenue"	Greenwich	CT	06830		0	1	0	0	"EVP, Chief Content Officer"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
