sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	120	1649349	4	1499832	1	000149983224000073	"2024-04-08 10:47:17"	wk-form4_1712587629.xml	4	2024-04-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-04	S	0	31048	12.36	383753	D	190191	D		0	-14	0	0																					"Townsquare Media, Inc."	TSQ	4832	271996555	DE	0004-12-31	48	e	"Yenicay Claire Marie"	"C/o Townsquare Media, Inc."	"One Manhattanville Road Suite 202"	Purchase	NY	10577		0	1	0	0	"EVP, Inv Rel, Corp Comm"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1614340	4	1499832	1	000149983224000072	"2024-04-08 10:45:29"	wk-form4_1712587519.xml	4	2024-04-04	0	1	0	000000000000000000	1	"Class B Common Stock"	2024-04-04	S	0	131929	12.36	1630642	D	209152	D		0	-39	0	0																					"Townsquare Media, Inc."	TSQ	4832	271996555	DE	0004-12-31	48	e	"Schatz Scott"	"C/o Townsquare Media, Inc."	"One Manhattanville Road Suite 202"	Purchase	NY	10577		0	1	0	0	"EVP, Finance Op, Tech"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1613709	5	1499832	1	000149983224000071	"2024-04-08 10:43:24"	wk-form4_1712587395.xml	4	2024-04-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-04	S	0	76056	12.36	940052	D	625942	D		0	-11	0	0																					"Townsquare Media, Inc."	TSQ	4832	271996555	DE	0004-12-31	48	e	"Hellum Erik"	"C/O Townsquare Media, Inc."	"One Manhattanville Road Suite 202"	Purchase	NY	10577		0	1	0	0	COO		0	0	0	1	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1292179	6	1499832	1	000149983224000070	"2024-04-08 10:40:34"	wk-form4_1712587225.xml	4	2024-04-04	0	1	0	000000000000000000	1	"Class B Common Stock"	2024-04-04	S	0	782840	12.36	9675902	D	845628	D		0	-48	0	0																					"Townsquare Media, Inc."	TSQ	4832	271996555	DE	0004-12-31	48	e	"Rosenstein Stuart B"	"C/o Townsquare Media, Inc."	"One Manhattanville Road Suite 202"	Purchase	NY	10577		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1613712	6	1499832	1	000149983224000069	"2024-04-08 10:37:53"	wk-form4_1712587064.xml	4	2024-04-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-04	S	0	391420	12.36	4837951	D	2139135	D		0	-15	0	0																					"Townsquare Media, Inc."	TSQ	4832	271996555	DE	0004-12-31	48	e	"Wilson Bill"	"C/o Townsquare Media, Inc."	"One Manhattanville Road, Suite 202"	Purchase	NY	10577		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1236136	10	1499832	1	000149983224000068	"2024-04-08 10:34:38"	wk-form4_1712586868.xml	4	2024-04-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-04	S	0	11057	12.36	136665	D	89107	D		0	-11	0	0																					"Townsquare Media, Inc."	TSQ	4832	271996555	DE	0004-12-31	48	e	"Ginsberg Gary L"	"C/o Townsquare Media, Inc."	"One Manhattanville Road Suite 202"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	938142	8	1499832	1	000149983224000067	"2024-04-08 10:33:56"	wk-form4_1712586827.xml	4	2024-04-04	0	1	0	000000000000000000	1	"Class B Common Stock"	2024-04-04	S	0	1565681	12.36	19351817	D	1257852	D		0	-55	0	0																					"Townsquare Media, Inc."	TSQ	4832	271996555	DE	0004-12-31	48	e	"Price Steven"	"C/O Townsquare Media, Inc."	"950 Peninsula Corporate Circle, Ste 1006"	"Boca Raton"	FL	33487		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1236136	10	1499832	1	000149983224000059	"2024-04-03 17:36:51"	wk-form4_1712180201.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-01	S	0	15000	11.68	175200	D	100164	D		0	-13	0																						"Townsquare Media, Inc."	TSQ	4832	271996555	DE	0004-12-31	48	e	"Ginsberg Gary L"	"C/o Townsquare Media, Inc."	"One Manhattanville Road Suite 202"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1613709	5	1499832	1	000149983224000052	"2024-03-29 15:23:48"	wk-form4_1711740218.xml	4	2024-03-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-27	S	0	12847	10.9509	140686	D	701998	D		1	-2	0	0																					"Townsquare Media, Inc."	TSQ	4832	271996555	DE	0004-12-31	48	e	"Hellum Erik"	"C/O Townsquare Media, Inc."	"One Manhattanville Road Suite 202"	Purchase	NY	10577		0	1	0	0	COO		0	0	0	1	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1613709	5	1499832	1	000149983224000049	"2024-03-27 17:20:04"	wk-form4_1711574390.xml	4	2024-03-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-25	S	0	3377	10.9169	36866	D	714845	D		1	0	0																						"Townsquare Media, Inc."	TSQ	4832	271996555	DE	0004-12-31	48	e	"Hellum Erik"	"C/O Townsquare Media, Inc."	"One Manhattanville Road Suite 202"	Purchase	NY	10577		0	1	0	0	COO		0	0	0	1	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
