sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	120	1649349	4	1499832	1	000149983224000073	"2024-04-08 10:47:17"	wk-form4_1712587629.xml	4	2024-04-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-04	M	0	31048	8.74	271360	A	190191	D		0	20	0	0																					"Townsquare Media, Inc."	TSQ	4832	271996555	DE	0004-12-31	48	e	"Yenicay Claire Marie"	"C/o Townsquare Media, Inc."	"One Manhattanville Road Suite 202"	Purchase	NY	10577		0	1	0	0	"EVP, Inv Rel, Corp Comm"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1649349	4	1499832	1	000149983224000073	"2024-04-08 10:47:17"	wk-form4_1712587629.xml	4	2024-04-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-04	S	0	31048	12.36	383753	D	190191	D		0	-14	0	0																					"Townsquare Media, Inc."	TSQ	4832	271996555	DE	0004-12-31	48	e	"Yenicay Claire Marie"	"C/o Townsquare Media, Inc."	"One Manhattanville Road Suite 202"	Purchase	NY	10577		0	1	0	0	"EVP, Inv Rel, Corp Comm"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1614340	4	1499832	1	000149983224000072	"2024-04-08 10:45:29"	wk-form4_1712587519.xml	4	2024-04-04	0	1	0	000000000000000000	0	"Class B Common Stock"	2024-04-04	M	0	131929	8.74	1153059	A	209152	D		0	171	0	0																					"Townsquare Media, Inc."	TSQ	4832	271996555	DE	0004-12-31	48	e	"Schatz Scott"	"C/o Townsquare Media, Inc."	"One Manhattanville Road Suite 202"	Purchase	NY	10577		0	1	0	0	"EVP, Finance Op, Tech"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1614340	4	1499832	1	000149983224000072	"2024-04-08 10:45:29"	wk-form4_1712587519.xml	4	2024-04-04	0	1	0	000000000000000000	1	"Class B Common Stock"	2024-04-04	S	0	131929	12.36	1630642	D	209152	D		0	-39	0	0																					"Townsquare Media, Inc."	TSQ	4832	271996555	DE	0004-12-31	48	e	"Schatz Scott"	"C/o Townsquare Media, Inc."	"One Manhattanville Road Suite 202"	Purchase	NY	10577		0	1	0	0	"EVP, Finance Op, Tech"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1613709	5	1499832	1	000149983224000071	"2024-04-08 10:43:24"	wk-form4_1712587395.xml	4	2024-04-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-04	M	0	76056	8.74	664729	A	625942	D		0	14	0	0																					"Townsquare Media, Inc."	TSQ	4832	271996555	DE	0004-12-31	48	e	"Hellum Erik"	"C/O Townsquare Media, Inc."	"One Manhattanville Road Suite 202"	Purchase	NY	10577		0	1	0	0	COO		0	0	0	1	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1613709	5	1499832	1	000149983224000071	"2024-04-08 10:43:24"	wk-form4_1712587395.xml	4	2024-04-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-04	S	0	76056	12.36	940052	D	625942	D		0	-11	0	0																					"Townsquare Media, Inc."	TSQ	4832	271996555	DE	0004-12-31	48	e	"Hellum Erik"	"C/O Townsquare Media, Inc."	"One Manhattanville Road Suite 202"	Purchase	NY	10577		0	1	0	0	COO		0	0	0	1	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1292179	6	1499832	1	000149983224000070	"2024-04-08 10:40:34"	wk-form4_1712587225.xml	4	2024-04-04	0	1	0	000000000000000000	0	"Class B Common Stock"	2024-04-04	M	0	782840	8.74	6842022	A	845628	D		0	1247	0	0																					"Townsquare Media, Inc."	TSQ	4832	271996555	DE	0004-12-31	48	e	"Rosenstein Stuart B"	"C/o Townsquare Media, Inc."	"One Manhattanville Road Suite 202"	Purchase	NY	10577		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1292179	6	1499832	1	000149983224000070	"2024-04-08 10:40:34"	wk-form4_1712587225.xml	4	2024-04-04	0	1	0	000000000000000000	1	"Class B Common Stock"	2024-04-04	S	0	782840	12.36	9675902	D	845628	D		0	-48	0	0																					"Townsquare Media, Inc."	TSQ	4832	271996555	DE	0004-12-31	48	e	"Rosenstein Stuart B"	"C/o Townsquare Media, Inc."	"One Manhattanville Road Suite 202"	Purchase	NY	10577		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1613712	6	1499832	1	000149983224000069	"2024-04-08 10:37:53"	wk-form4_1712587064.xml	4	2024-04-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-04	M	0	391420	8.74	3421011	A	2139135	D		0	22	0	0																					"Townsquare Media, Inc."	TSQ	4832	271996555	DE	0004-12-31	48	e	"Wilson Bill"	"C/o Townsquare Media, Inc."	"One Manhattanville Road, Suite 202"	Purchase	NY	10577		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1613712	6	1499832	1	000149983224000069	"2024-04-08 10:37:53"	wk-form4_1712587064.xml	4	2024-04-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-04	S	0	391420	12.36	4837951	D	2139135	D		0	-15	0	0																					"Townsquare Media, Inc."	TSQ	4832	271996555	DE	0004-12-31	48	e	"Wilson Bill"	"C/o Townsquare Media, Inc."	"One Manhattanville Road, Suite 202"	Purchase	NY	10577		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
