sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1507649	2	949699	1	000120919114018000	"2014-03-06 18:06:50"	doc4.xml	4	2014-03-05	1	1	0	000000000000000000	0	"Common Stock"	2014-03-05	M	0	15000	0.86	12900	A	38004	D		0	65	0																	C		0	0000		"Pharmacyclics Inc"	PCYC	2834	943148201	DE	0004-06-30	28	d	"Hemmi Gregory"	"C/o Pharmacyclics, Inc."	"995 East Arques Avenue"	Sunnyvale	CA	94085		0	1	0	0	"SVP Chemical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1507649	2	949699	1	000120919114018000	"2014-03-06 18:06:50"	doc4.xml	4	2014-03-05	1	1	0	000000000000000000	1	"Common Stock"	2014-03-05	S	0	15000	140.002	2100033	D	38004	D		0	-28	0																	C		0	0000		"Pharmacyclics Inc"	PCYC	2834	943148201	DE	0004-06-30	28	d	"Hemmi Gregory"	"C/o Pharmacyclics, Inc."	"995 East Arques Avenue"	Sunnyvale	CA	94085		0	1	0	0	"SVP Chemical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1507649	1	949699	1	000120919114000099	"2014-01-02 13:15:42"	doc4.xml	4	2013-12-30	0	1	0	000000000000000000	0	"Common Stock"	2013-12-30	M	0	13000	0.75	9750	A	38004	D		0	52	0	0																C		0	0000		"Pharmacyclics Inc"	PCYC	2834	943148201	DE	0004-06-30	28	d	"Hemmi Gregory"	"C/o Pharmacyclics, Inc."	"995 East Arques Avenue"	Sunnyvale	CA	94085		0	1	0	0	"VP Chemical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1507649	1	949699	1	000120919113057852	"2013-12-18 19:30:03"	doc4.xml	4	2013-12-17	0	1	0	000000000000000000	0	"Common Stock"	2013-12-17	M	0	20000	0.86	17200	A	25004	D		1	400	0																	C		0	0000		"Pharmacyclics Inc"	PCYC	2834	943148201	DE	0004-06-30	28	d	"Hemmi Gregory"	"C/o Pharmacyclics, Inc."	"995 East Arques Avenue"	Sunnyvale	CA	94085		0	1	0	0	"VP Chemical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1507649	1	949699	1	000120919113057852	"2013-12-18 19:30:03"	doc4.xml	4	2013-12-17	0	1	0	000000000000000000	1	"Common Stock"	2013-12-17	S	0	20000	100.519	2010380	D	25004	D		1	-44	0																	C		0	0000		"Pharmacyclics Inc"	PCYC	2834	943148201	DE	0004-06-30	28	d	"Hemmi Gregory"	"C/o Pharmacyclics, Inc."	"995 East Arques Avenue"	Sunnyvale	CA	94085		0	1	0	0	"VP Chemical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1507649	1	949699	1	000120919113029941	"2013-05-31 20:15:24"	doc4.xml	4	2013-05-31	0	1	0	000000000000000000	0	"Common Stock"	2013-05-31	M	0	50000	2.70357	135179	A	98472	D		0	103	0																	C		0	0000		"Pharmacyclics Inc"	PCYC	2834	943148201	DE	0004-06-30	28	d	"Hemmi Gregory"	"C/o Pharmacyclics, Inc."	"995 East Arques Avenue"	Sunnyvale	CA	94085		0	1	0	0	"VP Chemical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1507649	1	949699	1	000120919113029941	"2013-05-31 20:15:24"	doc4.xml	4	2013-05-31	0	1	0	000000000000000000	2	"Cmmon Stock"	2013-05-31	S	0	50000	91.9623	4598115	D	98472	D		0	-34	0																	C		0	0000		"Pharmacyclics Inc"	PCYC	2834	943148201	DE	0004-06-30	28	d	"Hemmi Gregory"	"C/o Pharmacyclics, Inc."	"995 East Arques Avenue"	Sunnyvale	CA	94085		0	1	0	0	"VP Chemical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1507649	1	949699	1	000120919113002940	"2013-01-11 19:30:24"	doc4.xml	4	2013-01-11	0	1	0	000000000000000000	0	"Common Stock"	2013-01-11	M	0	5000	3.6942	18471	A	22992	D		0	28	0																	C		0	0000		"Pharmacyclics Inc"	PCYC	2834	943148201	DE	0004-06-30	28	d	"Hemmi Gregory"	"C/o Pharmacyclics, Inc."	"995 East Arques Avenue"	Sunnyvale	CA	94085		0	1	0	0	"VP Chemical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1507649	1	949699	1	000120919113002940	"2013-01-11 19:30:24"	doc4.xml	4	2013-01-11	0	1	0	000000000000000000	3	"Common Stock"	2013-01-11	S	0	5000	67.11	335550	D	22992	D		0	-18	0																	C		0	0000		"Pharmacyclics Inc"	PCYC	2834	943148201	DE	0004-06-30	28	d	"Hemmi Gregory"	"C/o Pharmacyclics, Inc."	"995 East Arques Avenue"	Sunnyvale	CA	94085		0	1	0	0	"VP Chemical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1507649	1	949699	1	000120919112059526	"2012-12-27 18:22:07"	doc4.xml	4	2012-12-26	0	1	0	000000000000000000	0	"Common Stock"	2012-12-26	M	0	13000	6.02538	78330	A	22992	D		1	130	0																	C		0	0000		"Pharmacyclics Inc"	PCYC	2834	943148201	DE	0004-06-30	28	d	"Hemmi Gregory"	"C/o Pharmacyclics, Inc."	"995 East Arques Avenue"	Sunnyvale	CA	94085		0	1	0	0	"VP Chemical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
