sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1664232	2	844059	8	000147450623000378	"2023-12-18 13:11:30"	primary_doc.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	S	0	775	62.26	48252	D	18635	D		0	-4	0	0																					"Frp Holdings, Inc."	FRPH	6500	472449198	FL	0004-12-31	65	h	"Devilliers David H III"	"200 West Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	VP		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1664232	2	844059	8	000147450623000308	"2023-06-14 15:23:46"	primary_doc.xml	4	2023-06-13	0	0	0	000000000000000000	1	"Common Stock"	2023-06-13	S	0	1300	59.45	77285	D	20058	D	"Held in 401k"	0	-6	0	0																					"Frp Holdings, Inc."	FRPH	6500	472449198	FL	0004-12-31	65	h	"Devilliers David H III"	"200 West Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	VP		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1664232	2	844059	8	000147450623000262	"2023-06-07 16:57:56"	primary_doc.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Common Stock"	2023-05-26	S	0	1315	53.29	70076	D	21358	D	"Held in 401k"	0	-6	0																						"Frp Holdings, Inc."	FRPH	6500	472449198	FL	0004-12-31	65	h	"Devilliers David H III"	"200 West Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	VP		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1664232	2	844059	8	000147450622000158	"2022-12-19 18:04:01"	primary_doc.xml	4	2022-12-14	0	0	0	000000000000000000	0	"Common Stock"	2022-12-14	S	0	690	58.29	40220	D	15649	D	"Held in 401k"	0	-4	0																						"Frp Holdings, Inc."	FRPH	6500	472449198	FL	0004-12-31	65	h	"Devilliers David H III"	"200 West Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	VP		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1664232	2	844059	8	000147450622000142	"2022-11-29 12:36:33"	primary_doc.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common Stock"	2022-11-16	S	0	400	57.88	23152	D	16339	D	"Held in 401k"	0	-2	0	0																					"Frp Holdings, Inc."	FRPH	6500	472449198	FL	0004-12-31	65	h	"Devilliers David H III"	"200 West Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	VP		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1664232	2	844059	8	000147450622000049	"2022-05-17 13:29:37"	primary_doc.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Common Stock"	2022-05-16	S	0	350	56.69	19842	D	16739	D	"Held in 401k"	0	-2	0	0																					"Frp Holdings, Inc."	FRPH	6500	472449198	FL	0004-12-31	65	h	"Devilliers David H III"	"200 West Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	VP		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1664232	2	844059	8	000147450621000168	"2021-11-15 15:12:20"	primary_doc.xml	4	2021-11-11	0	0	0	000000000000000000	0	"Common Stock"	2021-11-11	S	0	250	59	14750	A	12184	D	"Held in 401k"	0	-2	0	0																					"Frp Holdings, Inc."	FRPH	6500	472449198	FL	0004-12-31	65	h	"Devilliers David H III"	"200 West Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	VP		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1664232	2	844059	8	000147450621000131	"2021-08-12 14:28:58"	primary_doc.xml	4	2021-08-09	0	0	0	000000000000000000	0	"Common Stock"	2021-08-09	S	0	205	59.42	12181	D	12434	D	"Held in 401k"	0	-2	0	0																					"Frp Holdings, Inc."	FRPH	6500	472449198	FL	0004-12-31	65	h	"Devilliers David H III"	"200 West Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	VP		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1664232	2	844059	8	000147450620000268	"2020-10-06 15:05:46"	primary_doc.xml	4	2020-10-06	0	0	0	000000000000000000	0	"Common Stock"	2020-10-06	S	0	144	43.22	6224	D	6051	D	"Held in 401k"	0	-2	0	0																C		0	0000		"Frp Holdings, Inc."	FRPH	6500	472449198	FL	0004-12-31	65	h	"Devilliers David H III"	"200 West Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	VP		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1664232	2	844059	8	000147450620000267	"2020-09-30 15:37:53"	primary_doc.xml	4	2020-09-29	0	0	0	000000000000000000	0	"Common Stock"	2020-09-29	S	0	150	41.67	6251	D	6195	D	"Held in 401k"	0	-2	0	0																C		0	0000		"Frp Holdings, Inc."	FRPH	6500	472449198	FL	0004-12-31	65	h	"Devilliers David H III"	"200 West Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	VP		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
