sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1032248	5	1013149	2	000118143109051883	"2009-11-16 17:30:28"	rrd257361.xml	4	2009-11-12	0	1	0	000000000000000000	0	"Common Stock"	2009-11-12	M	0	12200	8.75	106750	A	3605203	D	"Held by 2008 Grantor Retained Annuity Tr"	0	0	0																	C		0	0000		"Ict Group Inc"	ICTG	7363	232458937	PA	0004-12-31	73	i	"Brennan John J"	"C/o Ict Group, Inc."	"100 Brandywine Blvd"	Newtown	PA	18940		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1032248	5	1013149	2	000118143109051883	"2009-11-16 17:30:28"	rrd257361.xml	4	2009-11-12	0	1	0	000000000000000000	1	"Common Stock"	2009-11-12	S	0	12200	16.2766	198575	D	3605203	D	"Held by 2008 Grantor Retained Annuity Tr"	0	0	0																	C		0	0000		"Ict Group Inc"	ICTG	7363	232458937	PA	0004-12-31	73	i	"Brennan John J"	"C/o Ict Group, Inc."	"100 Brandywine Blvd"	Newtown	PA	18940		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1032248	5	1013149	2	000118143109051876	"2009-11-16 17:22:09"	rrd257366.xml	4/A	2009-11-11	0	1	0	000000000000000000	2	"Common Stock"	2009-11-11	M	0	60000	10.1873	611240	A	3605203	D	"Voting Trust wih Donald P. Brennan,Held "	0	2	0																	C		0	0000		"Ict Group Inc"	ICTG	7363	232458937	PA	0004-12-31	73	i	"Brennan John J"	"C/o Ict Group, Inc."	"100 Brandywine Blvd"	Newtown	PA	18940		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1032248	5	1013149	2	000118143109051876	"2009-11-16 17:22:09"	rrd257366.xml	4/A	2009-11-11	0	1	0	000000000000000000	3	"Common Stock"	2009-11-11	S	0	60000	16.2295	973770	D	3605203	D	"Voting Trust wih Donald P. Brennan,Held "	0	-2	0																	C		0	0000		"Ict Group Inc"	ICTG	7363	232458937	PA	0004-12-31	73	i	"Brennan John J"	"C/o Ict Group, Inc."	"100 Brandywine Blvd"	Newtown	PA	18940		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1032248	4	1013149	2	000118143109051275	"2009-11-12 16:00:34"	rrd257034.xml	4	2009-11-11	0	1	0	000000000000000000	0	"Common Stock"	2009-11-11	M	0	60000	10.1873	611240	A	3578230	D	"Voting Trust with Donald P. Brennan,Held"	0	2	0																	C		0	0000		"Ict Group Inc"	ICTG	7363	232458937	PA	0004-12-31	73	i	"Brennan John J"	"C/o Ict Group, Inc."	"100 Brandywine Boulevard"	Newtown	PA	18940		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1032248	4	1013149	2	000118143109051275	"2009-11-12 16:00:34"	rrd257034.xml	4	2009-11-11	0	1	0	000000000000000000	1	"Common Stock"	2009-11-11	S	0	60000	16.2295	973770	D	3578230	D	"Voting Trust with Donald P. Brennan,Held"	0	-2	0																	C		0	0000		"Ict Group Inc"	ICTG	7363	232458937	PA	0004-12-31	73	i	"Brennan John J"	"C/o Ict Group, Inc."	"100 Brandywine Boulevard"	Newtown	PA	18940		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	34	1032248	4	1013149	1	000118143108015901	"2008-03-04 17:01:15"	rrd197993.xml	4	2008-03-03	0	1	0	000000000000000000	0	"Common Stock"	2008-03-03	P	0	20000	8.6315	172630	A	3593692	D	"Voting Trust with Donald P. Brennan"	1	1	0																	C		0	0000		"Ict Group Inc"	ICTG	7389	232458937	PA	0004-12-31	73	i	"Brennan John J"	"C/o Ict Group, Inc."	"100 Brandywine Boulevard"	Newtown	PA	18940		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1032248	4	1013149	1	000118143108003504	"2008-01-15 17:03:43"	rrd189600.xml	4	2008-01-11	0	1	0	000000000000000000	0	"Common Stock"	2008-01-11	M	0	33800	3.4	114920	A	3533941	D	"Voting Trust with Donald P. Brennan"	0	1	0																	C		0	0000		"Ict Group Inc"	ICTG	7389	232458937	PA	0004-12-31	73	i	"Brennan John J"	"C/o Ict Group, Inc."	"100 Brandywine Boulevard"	Newtown	PA	18940		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1032248	4	1013149	1	000118143106071626	"2006-12-22 13:55:54"	rrd140386.xml	4	2006-11-20	0	1	0	000000000000000000	2	"Common Stock"	2006-12-21	M	0	116400	4.875	567450	A	3463151	D	"Voting Trust with Donald P. Brennan"	0	3	0	0																C		0	0000		"Ict Group Inc"	ICTG	7389	232458937	PA	0004-12-31	73	i	"Brennan John J"	"C/o Ict Group, Inc."	"100 Brandywine Boulevard"	Newtown	PA	18940		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1032248	4	1013149	1	000118143106023933	"2006-04-17 16:51:47"	rrd114447.xml	4	2006-04-17	0	0	0	000000000000000000	0	"Common Stock"	2006-04-17	S	0	71000	24	1704000	D	3375951	V		0	-2	0	0																					"Ict Group Inc"	ICTG	7389	232458937	PA	0004-12-31	73	i	"Brennan John J"	"C/o Ict Group, Inc."	"100 Brandywine Boulevard"	Newtown	PA	18940		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
