sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1253547	6	1771515	1	000177151524000083	"2024-03-27 19:18:06"	wk-form4_1711581471.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Common Stock"	2024-03-27	S	0	1000	29	29000	D	20390	I	"By Trust"	0	-5	0																						"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Herman Thomas F"	"C/o Grocery Outlet Holding Corp."	"5650 Hollis Street"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1469085	2	1771515	1	000177151524000081	"2024-03-26 17:15:34"	wk-form4_1711487722.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock"	2024-03-22	P	0	36500	28.247	1031016	A	440471	I	"By Trust,By LP (see footnote),By spouse,"	0	9	0																						"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Ragatz Erik D."	"C/o Grocery Outlet Holding Corp.,"	"5650 Hollis Street"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1779980	4	1771515	1	000177151524000079	"2024-03-25 17:04:45"	wk-form4_1711400671.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Stock"	2024-03-21	S	0	22152	28.4193	629544	D	158779	D		1	-12	0																						"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Wilson Steven K."	"C/O Grocery Outlet Holding Corp."	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	"EVP, Chief Purchasing Officer"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1779980	4	1771515	1	000177151524000077	"2024-03-21 17:10:09"	wk-form4_1711055390.xml	4	2024-03-19	0	1	0	000000000000000000	1	"Common Stock"	2024-03-19	S	0	62017	27.8968	1730075	D	180931	D		1	-26	0																						"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Wilson Steven K."	"C/O Grocery Outlet Holding Corp."	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	"EVP, Chief Purchasing Officer"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1779980	4	1771515	1	000177151524000077	"2024-03-21 17:10:09"	wk-form4_1711055390.xml	4	2024-03-19	0	1	0	000000000000000000	0	"Common Stock"	2024-03-19	M	0	32017	6.5574	209948	A	180931	D		0	22	0																						"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Wilson Steven K."	"C/O Grocery Outlet Holding Corp."	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	"EVP, Chief Purchasing Officer"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1808260	2	1771515	1	000177151524000075	"2024-03-19 17:07:06"	wk-form4_1710882411.xml	4	2024-03-15	0	0	0	000000000000000000	2	"Common Stock"	2024-03-18	S	0	8300	26.61	220863	D	57932	M	"By Trust"	0	-13	0																						"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Bortner Andrea Renee"	"C/O Grocery Outlet Holding Corp."	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1779740	3	1771515	1	000177151524000073	"2024-03-13 19:53:02"	wk-form4_1710373972.xml	4	2024-03-11	0	1	0	000000000000000000	1	"Common Stock"	2024-03-11	S	0	107684	26.6283	2867442	D	2493225	D	"By Lindberg Revocable Trust,By Lindberg "	1	-4	0																						"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Lindberg Eric J. Jr."	"C/O Grocery Outlet Holding Corp."	"5650 Hollis Street"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1779740	3	1771515	1	000177151524000073	"2024-03-13 19:53:02"	wk-form4_1710373972.xml	4	2024-03-11	0	1	0	000000000000000000	0	"Common Stock"	2024-03-11	M	0	107684	7.13	767787	A	2493225	D	"By Lindberg Revocable Trust,By Lindberg "	1	5	0																						"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Lindberg Eric J. Jr."	"C/O Grocery Outlet Holding Corp."	"5650 Hollis Street"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1808260	2	1771515	1	000177151524000071	"2024-03-11 17:21:44"	wk-form4_1710192094.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	S	0	5522	25.83	142633	D	66232	D	"By Trust"	0	-8	0																						"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Bortner Andrea Renee"	"C/O Grocery Outlet Holding Corp."	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1779772	6	1771515	1	000177151524000069	"2024-03-11 17:20:45"	wk-form4_1710192029.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	S	0	5764	25.83	148884	D	72072	D		0	-7	0																						"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Burke Pamela B."	"C/O Grocery Outlet Holding Corp.,"	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	"EVP, Chief Stores Officer"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
