sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1575399	1	800457	1	000120919122060148	"2022-12-07 16:18:00"	doc4.xml	4	2022-12-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-06	M	0	7650	14.5	110925	A	7397	D		0	-3024	0																						"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Berlucchi Scott Andrew"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1575399	1	800457	1	000120919122060148	"2022-12-07 16:18:00"	doc4.xml	4	2022-12-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-12-06	S	0	7650	14.942	114306	D	7397	D		0	-51	0																						"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Berlucchi Scott Andrew"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1575399	1	800457	1	000120919122059281	"2022-12-02 09:53:34"	doc4.xml	4	2022-11-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-30	M	0	850	14.5	12325	A	7397	D		1	13	0	0																					"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Berlucchi Scott Andrew"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1575399	1	800457	1	000120919122059281	"2022-12-02 09:53:34"	doc4.xml	4	2022-11-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-11-30	S	0	850	14.9123	12675	D	7397	D		1	-10	0	0																					"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Berlucchi Scott Andrew"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1575399	1	800457	1	000120919121033117	"2021-05-17 15:22:18"	doc4.xml	4	2021-05-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-05-14	M	0	12000	12.5	150000	A	6831	D		1	-232	0	0																					"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Berlucchi Scott Andrew"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1575399	1	800457	1	000120919121033117	"2021-05-17 15:22:18"	doc4.xml	4	2021-05-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-05-14	S	0	12000	15.0134	180161	D	6831	D		1	-64	0	0																					"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Berlucchi Scott Andrew"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1575399	1	800457	1	000120919120062244	"2020-12-08 16:12:33"	doc4.xml	4	2020-12-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-12-08	M	0	8000	13.64	109120	A	6265	D		0	-461	0																	C	A	0	0000		"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Berlucchi Scott Andrew"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1575399	1	800457	1	000120919120062244	"2020-12-08 16:12:33"	doc4.xml	4	2020-12-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-12-08	S	0	8000	14.04	112320	D	6265	D		0	-56	0																	C	A	0	0000		"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Berlucchi Scott Andrew"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1575399	1	800457	1	000132774915000049	"2015-06-04 11:31:20"	primary_doc.xml	4	2015-06-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-06-04	M	0	10000	14	140000	A	3155	D		0	-146	457	0	0	0	0	2	-3	-5	12	0	2	-2	-3	-1	-3	5	6	C	A	0	0000		"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Berlucchi Scott Andrew"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1575399	1	800457	1	000132774915000049	"2015-06-04 11:31:20"	primary_doc.xml	4	2015-06-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-06-04	S	0	10000	14.81	148100	D	3155	D		0	-76	457	0	0	0	0	2	-3	-5	12	0	2	-2	-3	-1	-3	5	6	C	A	0	0000		"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Berlucchi Scott Andrew"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
