sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1248829	5	1094005	1	000126970506000008	"2006-12-12 21:04:21"	primary_doc.xml	4	2006-12-08	0	1	0	000000000000000000	0	"ordinary shares"	2006-12-08	M	0	55000	10.4	572000	A	236406	D		0	30	26212	-1	0	0	0	15	16	34	70	1	4	3	13	11	26	13	-18	C		0	0000		"Sina Corp"	SINA	7372	522236363		0004-12-31	73	i	"Lin Hurst"							1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1248829	5	1094005	1	000126970506000008	"2006-12-12 21:04:21"	primary_doc.xml	4	2006-12-08	0	1	0	000000000000000000	2	"ordinary shares"	2006-12-08	S	0	55000	29.0007	1595037	D	236406	D		0	-19	26212	-1	0	0	0	15	16	34	70	1	4	3	13	11	26	13	-18	C		0	0000		"Sina Corp"	SINA	7372	522236363		0004-12-31	73	i	"Lin Hurst"							1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1248830	3	1094005	1	000126970506000007	"2006-11-17 19:58:26"	primary_doc.xml	4	2006-11-15	0	1	0	000000000000000000	0	"ordinary shares"	2006-11-15	M	0	130000	1.77808	231150	A	0	D		1	-100	29760	-2	0	0	2	2	26	37	57	-2	3	10	15	22	8	17	-23	C		0	0000		"Sina Corp"	SINA	7372	522236363		0004-12-31	73	i	"Wang Yan"							1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1248830	3	1094005	1	000126970506000007	"2006-11-17 19:58:26"	primary_doc.xml	4	2006-11-15	0	1	0	000000000000000000	2	"ordinary shares"	2006-11-15	S	0	130000	28.9006	3757082	D	0	D		1	-100	29760	-2	0	0	2	2	26	37	57	-2	3	10	15	22	8	17	-23	C		0	0000		"Sina Corp"	SINA	7372	522236363		0004-12-31	73	i	"Wang Yan"							1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1269705	3	1094005	1	000136257006000012	"2006-09-12 19:39:11"	primary_doc.xml	4	2006-09-11	0	1	0	000000000000000000	0	"ordinary shares"	2006-09-11	M	0	31250	7.316	228625	A	109802	D		0	40	21845	0	-2	-2	-4	-5	10	27	67	10	10	15	24	9	7	0	20	C		0	0000		"Sina Corp"	SINA	7372	522236363		0004-12-31	73	i	"Tsiang Benjamin S"							0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1269705	3	1094005	1	000136257006000012	"2006-09-12 19:39:11"	primary_doc.xml	4	2006-09-11	0	1	0	000000000000000000	2	"ordinary shares"	2006-09-11	S	0	31250	26.4004	825013	D	109802	D		0	-22	21845	0	-2	-2	-4	-5	10	27	67	10	10	15	24	9	7	0	20	C		0	0000		"Sina Corp"	SINA	7372	522236363		0004-12-31	73	i	"Tsiang Benjamin S"							0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1248829	5	1094005	1	000136257006000011	"2006-09-12 18:47:45"	primary_doc.xml	4	2006-09-08	0	1	0	000000000000000000	0	"ordinary shares"	2006-09-08	M	0	50000	11.252	562600	A	236406	D		0	27	21845	0	-2	-2	-4	-5	10	27	67	10	10	15	24	9	7	0	20	C		0	0000		"Sina Corp"	SINA	7372	522236363		0004-12-31	73	i	"Lin Hurst"							1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1248829	5	1094005	1	000136257006000011	"2006-09-12 18:47:45"	primary_doc.xml	4	2006-09-08	0	1	0	000000000000000000	2	"ordinary shares"	2006-09-08	S	0	50000	26.0134	1300670	D	236406	D		0	-17	21845	0	-2	-2	-4	-5	10	27	67	10	10	15	24	9	7	0	20	C		0	0000		"Sina Corp"	SINA	7372	522236363		0004-12-31	73	i	"Lin Hurst"							1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1248829	5	1094005	1	000126970506000005	"2006-06-09 18:52:07"	primary_doc.xml	4	2006-06-08	0	1	0	000000000000000000	0	"ordinary shares"	2006-06-08	M	0	28734	1.77583	51027	A	236406			0	14	32767	0	0	0	-2	-8	7	20	59														"Sina Corp"	SINA	7372	522236363		0004-12-31	73	i	"Lin Hurst"							1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1248829	5	1094005	1	000126970506000005	"2006-06-09 18:52:07"	primary_doc.xml	4	2006-06-08	0	1	0	000000000000000000	3	"ordinary shares"	2006-06-08	S	0	28734	24.8	712603	D	236406			0	-11	32767	0	0	0	-2	-8	7	20	59														"Sina Corp"	SINA	7372	522236363		0004-12-31	73	i	"Lin Hurst"							1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
