sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1901451	1	1580345	1	000158034524000023	"2024-03-18 17:14:39"	wk-form4_1710796467.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	P	0	2500	9.35	23375	A	5000	D		0	100	0																						"Triplepoint Venture Growth Bdc Corp."	TPVG	0	0		0000-00-00	0	0	"Park Katherine J"	"C/O Triplepoint Venture Growth Bdc Corp."	"2755 Sandhill Road, Suite 150"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1594964	5	1580345	1	000158034524000012	"2024-03-13 16:55:36"	wk-form4_1710363325.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	P	0	1603	9.96193	15969	A	6200	D		1	35	0																						"Triplepoint Venture Growth Bdc Corp."	TPVG	0	0		0000-00-00	0	0	"Cassani Stephen"	"C/O Triplepoint Venture Growth Bdc Corp."	"2755 Sandhill Road, Suite 150"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1798953	2	1580345	1	000158034523000041	"2023-12-19 17:54:31"	wk-form4_1703026455.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Common Stock"	2023-12-18	P	0	1000	10.47	10470	A	8822	D		0	13	0																						"Triplepoint Venture Growth Bdc Corp."	TPVG	0	0		0000-00-00	0	0	"Fornelli Cynthia M."	"C/O Triplepoint Venture Growth Bdc Corp."	"2755 Sandhill Road, Suite 150"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1901451	1	1580345	1	000121390023085445	"2023-11-13 06:05:06"	ownership.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Common Stock"	2023-11-08	P	0	2500	10.1698	25425	A	2500	D		1	32767	0	0																					"Triplepoint Venture Growth Bdc Corp."	TPVG	0	0		0000-00-00	0	0	"Park Katherine J"	"C/O Triplepoint Venture Growth Bdc Corp."	"2755 Sandhill Road, Suite 150"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1798953	1	1580345	1	000121390022081383	"2022-12-20 16:05:56"	ownership.xml	4	2022-12-19	0	0	0	000000000000000000	0	"Common Stock"	2022-12-19	P	0	1000	11.15	11150	A	6733	D		0	17	0																						"Triplepoint Venture Growth Bdc Corp."	TPVG	0	0		0000-00-00	0	0	"Fornelli Cynthia M."	"C/o Triplepoint Venture Growth Bdc Corp."	"2755 Sand Hill Road, Suite 150"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1804400	3	1580345	1	000121390022081380	"2022-12-20 16:05:20"	ownership.xml	4	2022-12-19	0	0	0	000000000000000000	0	"Common Stock"	2022-12-19	P	0	2764	10.8414	29966	A	2764	D		0	32767	0																						"Triplepoint Venture Growth Bdc Corp."	TPVG	0	0		0000-00-00	0	0	"Vogel Kimberley H"	"C/O Triplepoint Venture Growth Bdc Corp."	"2755 Sand Hill Road, Suite 150"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1503746	3	1580345	1	000121390022055324	"2022-09-12 16:23:27"	ownership.xml	4	2022-09-09	0	0	0	000000000000000000	0	"Common Stock"	2022-09-09	P	0	10000	13.3425	133425	A	35500	D		0	39	0																						"Triplepoint Venture Growth Bdc Corp."	TPVG	0	0		0000-00-00	0	0	"Mathieu Christopher M."	"C/o Triplepoint Venture Growth Bdc Corp."	"2755 Sand Hill Road, Suite 150"	"Menlo Park"	CA	94025		0	1	0	0	CFO		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1798953	1	1580345	1	000121390022055321	"2022-09-12 16:22:18"	ownership.xml	4	2022-09-09	0	0	0	000000000000000000	0	"Common Stock"	2022-09-09	P	0	1000	13.35	13350	A	5540	D		0	22	0																						"Triplepoint Venture Growth Bdc Corp."	TPVG	0	0		0000-00-00	0	0	"Fornelli Cynthia M."	"C/o Triplepoint Venture Growth Bdc Corp."	"2755 Sand Hill Road, Suite 150"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1503746	3	1580345	1	000121390022033993	"2022-06-21 16:36:08"	ownership.xml	4	2022-06-17	0	0	0	000000000000000000	0	"Common Stock"	2022-06-17	P	0	10000	12.1646	121646	A	25500	D		0	65	0																						"Triplepoint Venture Growth Bdc Corp."	TPVG	0	0		0000-00-00	0	0	"Mathieu Christopher M."	"C/o Triplepoint Venture Growth Bdc Corp."	"2755 Sand Hill Road, Suite 150"	"Menlo Park"	CA	94025		0	1	0	0	CFO		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1798953	1	1580345	1	000121390022032285	"2022-06-10 17:20:17"	ownership.xml	4	2022-06-09	0	0	0	000000000000000000	0	"Common Stock"	2022-06-09	P	0	1000	14.75	14750	A	4409	D		0	29	0																						"Triplepoint Venture Growth Bdc Corp."	TPVG	0	0		0000-00-00	0	0	"Fornelli Cynthia M."	"C/o Triplepoint Venture Growth Bdc Corp."	"2755 Sand Hill Road, Suite 150"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
