sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1186417	7	768262	2	000118641710000004	"2010-07-27 13:32:31"	edgardoc.xml	4	2010-07-23	0	1	0	000000000000000000	0	"Common Stock"	2010-07-23	M	0	10669	27.7011	295543	A	40323	D		0	36	0	0																C		0	0000		"Sybase Inc"	SY	7372	942951005	DE	0004-12-31	73	i	"Stepien Terry"	"One Sybase Drive"		Dublin	CA	94568-7902		0	1	0	0	"Pres - iAS"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186417	7	768262	2	000118641710000004	"2010-07-27 13:32:31"	edgardoc.xml	4	2010-07-23	0	1	0	000000000000000000	1	"Common Stock"	2010-07-23	S	0	10400	64.95	675480	D	40323	D		0	-21	0	0																C		0	0000		"Sybase Inc"	SY	7372	942951005	DE	0004-12-31	73	i	"Stepien Terry"	"One Sybase Drive"		Dublin	CA	94568-7902		0	1	0	0	"Pres - iAS"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186417	7	768262	2	000118641710000003	"2010-03-01 18:27:01"	edgardoc.xml	4	2010-02-26	0	0	0	000000000000000000	1	"Common Stock"	2010-02-26	S	0	12148	44.1483	536314	D	38015	D		1	-24	0																	C		0	0000		"Sybase Inc"	SY	7372	942951005	DE	0004-12-31	73	i	"Stepien Terry"	"One Sybase Drive"		Dublin	CA	94568-7902		0	1	0	0	"Pres - iAS"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186417	7	768262	1	000118641710000002	"2010-01-19 12:48:26"	edgardoc.xml	4	2010-01-14	0	1	0	000000000000000000	0	"Common Stock"	2010-01-14	M	0	9700	26.7131	259117	A	44783	D		0	28	0	0																C		0	0000		"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Stepien Terry"	"One Sybase Drive"		Dublin	CA	94568-7902		0	1	0	0	"Pres - iAS"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186417	7	768262	1	000118641710000002	"2010-01-19 12:48:26"	edgardoc.xml	4	2010-01-14	0	1	0	000000000000000000	1	"Common Stock"	2010-01-14	S	0	12608	43.85	552861	D	44783	D		0	-22	0	0																C		0	0000		"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Stepien Terry"	"One Sybase Drive"		Dublin	CA	94568-7902		0	1	0	0	"Pres - iAS"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186417	7	768262	1	000118641710000001	"2010-01-12 18:15:30"	edgardoc.xml	4	2010-01-11	0	1	0	000000000000000000	0	"Common Stock"	2010-01-11	M	0	6020	21.8003	131238	A	47691	D		1	14	0																	C		0	0000		"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Stepien Terry"	"One Sybase Drive"		Dublin	CA	94568-7902		0	1	0	0	"Pres - iAS"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186417	7	768262	1	000118641710000001	"2010-01-12 18:15:30"	edgardoc.xml	4	2010-01-11	0	1	0	000000000000000000	3	"Common Stock"	2010-01-11	S	0	300	43.7967	13139	D	47691	D		1	-1	0																	C		0	0000		"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Stepien Terry"	"One Sybase Drive"		Dublin	CA	94568-7902		0	1	0	0	"Pres - iAS"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186417	7	768262	1	000108203009000039	"2009-07-30 18:19:02"	edgardoc.xml	4	2009-07-30	0	1	0	000000000000000000	0	"Common Stock"	2009-07-30	M	0	15000	23.9375	359063	A	44783	D		0	50	0																	C		0	0000		"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Stepien Terry"	"One Sybase Drive"		Dublin	CA	94568-7902		0	1	0	0	"Pres - iAS"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186417	7	768262	1	000108203009000039	"2009-07-30 18:19:02"	edgardoc.xml	4	2009-07-30	0	1	0	000000000000000000	1	"Common Stock"	2009-07-30	S	0	14321	36.03	515986	D	44783	D		0	-24	0																	C		0	0000		"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Stepien Terry"	"One Sybase Drive"		Dublin	CA	94568-7902		0	1	0	0	"Pres - iAS"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186417	7	768262	1	000118641709000001	"2009-04-24 15:20:35"	edgardoc.xml	4	2009-04-23	0	1	0	000000000000000000	0	"Common Stock"	2009-04-23	M	0	6152	21.59	132822	A	44104	D		0	16	0	0																C		0	0000		"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Stepien Terry"	"One Sybase Drive"		Dublin	CA	94568-7902		0	1	0	0	"Pres - iAS"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186417	7	768262	1	000118641709000001	"2009-04-24 15:20:35"	edgardoc.xml	4	2009-04-23	0	1	0	000000000000000000	2	"Common Stock"	2009-04-24	S	0	2098	34.5686	72525	D	44104	D		0	-5	0	0																C		0	0000		"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Stepien Terry"	"One Sybase Drive"		Dublin	CA	94568-7902		0	1	0	0	"Pres - iAS"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186417	7	768262	1	000108203009000028	"2009-04-24 13:17:22"	edgardoc.xml	4	2000-02-03	0	1	0	000000000000000000	0	"Common Stock"	2009-04-22	M	0	30000	23.9375	718125	A	43992	D		0	214	0	0																C		0	0000		"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Stepien Terry"	"One Sybase Drive"		Dublin	CA	94568-7902		0	1	0	0	"Pres - iAS"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186417	7	768262	1	000108203009000028	"2009-04-24 13:17:22"	edgardoc.xml	4	2000-02-03	0	1	0	000000000000000000	2	"Common Stock"	2009-04-22	S	0	28970	32.1	929937	D	43992	D		0	-40	0	0																C		0	0000		"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Stepien Terry"	"One Sybase Drive"		Dublin	CA	94568-7902		0	1	0	0	"Pres - iAS"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186417	7	768262	1	000108203009000023	"2009-03-23 13:02:59"	edgardoc.xml	4	2009-03-19	0	1	0	000000000000000000	0	"Common Stock"	2009-03-19	M	0	10000	21.59	215900	A	42962			0	30	0	0																					"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Stepien Terry"	"One Sybase Drive"		Dublin	CA	94568-7902		0	1	0	0	"Pres - iAS"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186417	7	768262	1	000108203009000023	"2009-03-23 13:02:59"	edgardoc.xml	4	2009-03-19	0	1	0	000000000000000000	2	"Common Stock"	2009-03-20	S	0	2676	30.0545	80426	D	42962			0	-6	0	0																					"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Stepien Terry"	"One Sybase Drive"		Dublin	CA	94568-7902		0	1	0	0	"Pres - iAS"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
