sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	98	1987854	2	1760903	2	000149315224000082	"2024-01-02 16:05:37"	ownership.xml	4/A	2023-12-29	0	0	0	000000000000000000	0	"Common stock"	2023-12-29	P	0	3000	3.5	10500	A	1690166	D		0	0	0																						"Safety Shot, Inc."	SHOT	2844	832455880	DE	0004-12-31	28	d	"Gulyas John"	"C/O Safety Shot, Inc"	"1061 E. Indiantown Road, Suite 110"	Jupiter	FL	33477		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1987854	2	1760903	2	000149315224000017	"2024-01-02 07:46:03"	ownership.xml	4	2023-12-28	0	0	0	000000000000000000	0	"Common stock"	2023-12-28	P	0	2500	3.88	9700	A	1687166	D		0	0	0	0																					"Safety Shot, Inc."	SHOT	2844	832455880	DE	0004-12-31	28	d	"Gulyas John"	"C/O Safety Shot, Inc"	"1061 E. Indiantown Road, Suite 110"	Jupiter	FL	33477		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1987854	2	1760903	2	000149315223046374	"2023-12-28 16:05:22"	ownership.xml	4	2023-12-28	0	0	0	000000000000000000	0	"Common stock"	2023-12-28	P	0	2500	3.88	9700	A	1687166	D		0	0	0																						"Safety Shot, Inc."	SHOT	2844	832455880	DE	0004-12-31	28	d	"Gulyas John"	"C/O Safety Shot, Inc"	"1061 E. Indiantown Road, Suite 110"	Jupiter	FL	33477		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1987854	1	1760903	1	000149315223031845	"2023-09-06 16:44:39"	ownership.xml	4	2023-08-31	0	0	0	000000000000000000	0	"Common stock"	2023-08-31	P	0	1666666	0	0	A	1684666	I	"See footnote"	0	9259	0																						"Jupiter Wellness, Inc."	JUPW	2844	832455880	DE	0004-12-31	28	d	"Gulyas John"	"C/O Jupiter Wellness, Inc"	"1061 E. Indiantown Road, Suite 110"	Jupiter	FL	33477		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1987854	1	1760903	1	000149315223027288	"2023-08-09 10:53:11"	ownership.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common stock"	2023-08-07	P	0	18500	0	0	A	18500	D		0	32767	0	0																					"Jupiter Wellness, Inc."	JUPW	2844	832455880	DE	0004-12-31	28	d	"Gulyas John"	"C/O Jupiter Wellness, Inc"	"1061 E. Indiantown Road, Suite 110"	Jupiter	FL	33477		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1183587	3	1760903	1	000149315222037192	"2022-12-30 18:09:23"	ownership.xml	4	2022-12-30	0	1	0	000000000000000000	0	"Common Stock"	2022-10-25	P	0	64060	0.9	57654	A	122000	D		0	111	0																						"Jupiter Wellness, Inc."	JUPW	2844	832455880	DE	0004-12-31	28	d	"Fani Skender"	"C/O Jupiter Wellness, Inc"	"1061 E. Indiantown Road, Suite 110"	Jupiter	FL	33477		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1183587	3	1760903	1	000149315222030112	"2022-11-01 17:10:54"	ownership.xml	4	2022-10-20	0	0	0	000000000000000000	0	"Common Stock"	2022-10-20	P	0	122000	0.861966	105160	A	122000	D		1	32767	0																						"Jupiter Wellness, Inc."	JUPW	2844	832455880	DE	0004-12-31	28	d	"Fani Skender"	"C/O Jupiter Wellness, Inc"	"1061 E. Indiantown Road, Suite 110"	Jupiter	FL	33477		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1534699	5	1760903	1	000149315221024885	"2021-10-07 08:30:17"	ownership.xml	4	2021-10-05	0	0	0	000000000000000000	0	"Common Stock"	2021-10-05	P	0	51556	1.41638	73023	A	2772306	D		1	2	0	0																					"Jupiter Wellness, Inc."	JUPW	2844	832455880	DE	0004-12-31	28	d	"John Brian"	"C/O Jupiter Wellness, Inc.,"	"1061 E. Indiantown Road, Suite 110"	Jupiter,	FL	33477		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1844541	2	1760903	1	000149315221017902	"2021-07-27 20:06:52"	ownership.xml	4	2021-07-26	0	0	0	000000000000000000	0	"Common Stock"	2021-07-26	S	0	15884	2.79	44316	D	0	D		0	-100	0																						"Jupiter Wellness, Inc."	JUPW	2844	832455880	DE	0004-12-31	28	d	"Allison Ryan T"	"C/O Jupiter Wellness, Inc"	"1061 E. Indiantown Road, Suite 110"	Jupiter	FL	33477		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1534743	2	1760903	1	000149315221017900	"2021-07-27 20:04:42"	ownership.xml	4	2021-07-26	0	0	0	000000000000000000	0	"Common Stock"	2021-07-26	S	0	150000	2.79	418500	D	1000000	D		0	-13	0																						"Jupiter Wellness, Inc."	JUPW	2844	832455880	DE	0004-12-31	28	d	"Miller Richard A"	"C/O Jupiter Wellness, Inc"	"1061 E. Indiantown Road, Suite 110"	Jupiter	FL	33477		1	1	0	0	"Chief Compliance Officer"		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1270369	7	1760903	1	000149315221017898	"2021-07-27 20:00:41"	ownership.xml	4	2021-07-26	0	0	0	000000000000000000	0	"Common Stock"	2021-07-26	S	0	75000	2.79	209250	D	125000	D		0	-38	0																						"Jupiter Wellness, Inc."	JUPW	2844	832455880	DE	0004-12-31	28	d	"McKinnon Douglas O"	"C/O Jupiter Wellness, Inc"	"1061 E. Indiantown Road, Suite 110"	Jupiter	FL	33477		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1405625	10	1760903	1	000149315221017896	"2021-07-27 19:56:40"	ownership.xml	4	2021-07-26	0	0	0	000000000000000000	0	"Common Stock"	2021-07-26	S	0	50000	2.79	139500	D	750000	D		0	-6	0																						"Jupiter Wellness, Inc."	JUPW	2844	832455880	DE	0004-12-31	28	d	"Wilson Glynn"	"C/O Jupiter Wellness, Inc"	"1061 E. Indiantown Road, Suite 110"	Jupiter	FL	33477		1	1	0	0	"Chief Science Officer"		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1534699	3	1760903	1	000149315221017894	"2021-07-27 19:53:32"	ownership.xml	4	2021-07-26	0	0	0	000000000000000000	0	"Common Stock"	2021-07-26	S	0	250000	2.79	697500	D	2740000	I	"See Footnote"	0	-8	0																						"Jupiter Wellness, Inc."	JUPW	2844	832455880	DE	0004-12-31	28	d	"John Brian"	"C/O Jupiter Wellness, Inc."	"1061 E. Indiantown Road, Suite 110"	Jupiter	FL	33477		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
