sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1455774	9	1452575	1	000120919117016302	"2017-03-02 11:24:49"	doc4.xml	4	2017-02-28	0	1	0	000000000000000000	0	"Common Stock"	2017-02-28	M	0	3973	0	0	A	56442	D		0	8	32767	0	0	0	0	1				0	1	5	17	24	6	22	-12	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Urbain Charles M"	"2701 Patriot Blvd."		Glenview	IL	60026		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1455782	6	1452575	1	000120919117016295	"2017-03-02 11:19:17"	doc4.xml	4	2017-02-28	0	1	0	000000000000000000	0	"Common Stock"	2017-02-28	M	0	2582	0	0	A	21134	D	"By MJN 401(k)"	0	14	32767	0	0	0	0	1				0	1	5	17	24	6	22	-12	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Jobe James J"	"2701 Patriot Blvd."		Glenview	IL	60026		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1455776	6	1452575	1	000120919117016294	"2017-03-02 11:18:21"	doc4.xml	4	2017-02-28	0	1	0	000000000000000000	0	"Common Stock"	2017-02-28	M	0	18053	0	0	A	67524	D		0	36	32767	0	0	0	0	1				0	1	5	17	24	6	22	-12	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Jakobsen Peter Kasper"	"2701 Patriot Blvd."		Glenview	IL	60026		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1455781	7	1452575	1	000120919117016293	"2017-03-02 11:17:05"	doc4.xml	4	2017-02-28	0	1	0	000000000000000000	0	"Common Stock"	2017-02-28	M	0	2582	0	0	A	21002	D	"Trust Account"	0	14	32767	0	0	0	0	1				0	1	5	17	24	6	22	-12	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Hondmann Dirk"	"2701 Patriot Blvd."		Glenview	IL	60026		0	1	0	0	"SVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1291809	6	1452575	1	000120919117016282	"2017-03-02 10:31:01"	doc4.xml	4	2017-02-28	0	1	0	000000000000000000	0	"Common Stock"	2017-03-01	M	0	2373	0	0	A	9661	D		0	33	32767	0	0	0	0	1				0	1	5	17	24	6	22	-12	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Singer Robert S"	"2701 Patriot Blvd"		Glenview	IL	60026		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1202294	12	1452575	1	000120919117016278	"2017-03-02 10:28:23"	doc4.xml	4	2017-02-28	0	1	0	000000000000000000	0	"Common Stock"	2017-03-01	M	0	2373	0	0	A	26671	D	"By Sigal Family Investments, LLC,By the "	0	10	32767	0	0	0	0	1				0	1	5	17	24	6	22	-12	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Sigal Elliot"	"2701 Patriot Blvd"		Glenview	IL	60026		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1509463	4	1452575	1	000120919117016274	"2017-03-02 10:26:10"	doc4.xml	4	2017-02-28	0	1	0	000000000000000000	0	"Common Stock"	2017-03-01	M	0	2373	0	0	A	4051	D		0	141	32767	0	0	0	0	1				0	1	5	17	24	6	22	-12	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Sherman Michael A."	"2701 Patriot Blvd"		Glenview	IL	60201		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1243490	25	1452575	1	000120919117016271	"2017-03-02 10:24:18"	doc4.xml	4	2017-02-28	0	1	0	000000000000000000	0	"Common Stock"	2017-03-01	M	0	2373	0	0	A	17096	D		0	16	32767	0	0	0	0	1				0	1	5	17	24	6	22	-12	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Ratcliffe Peter Gervis"	"2701 Patriot Blvd"		Glenview	IL	60026		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1222342	3	1452575	1	000120919117016267	"2017-03-02 10:21:40"	doc4.xml	4	2017-02-28	0	1	0	000000000000000000	0	"Common Stock"	2017-03-01	M	0	2373	0	0	A	8197	D		0	41	32767	0	0	0	0	1				0	1	5	17	24	6	22	-12	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Grobstein Michael"	"2701 Patriot Blvd"		Glenview	IL	60026		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1455775	6	1452575	1	000120919117016264	"2017-03-02 10:19:46"	doc4.xml	4	2017-02-28	0	1	0	000000000000000000	0	"Common Stock"	2017-03-01	M	0	2373	0	0	A	21784	D		0	12	32767	0	0	0	0	1				0	1	5	17	24	6	22	-12	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Golsby Stephen W"	"2701 Patriot Blvd."		Glenview	IL	60026		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1198959	18	1452575	1	000120919117016257	"2017-03-02 10:14:11"	doc4.xml	4	2017-02-28	0	1	0	000000000000000000	0	"Common Stock"	2017-03-01	M	0	4881	0	0	A	83219	D	"by 2015 Grantor Retained Annuity Trust"	0	6	32767	0	0	0	0	1				0	1	5	17	24	6	22	-12	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Cornelius James M"	"2701 Patriot Blvd"		Glenview	IL	60026		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1261319	8	1452575	1	000120919117016255	"2017-03-02 10:11:45"	doc4.xml	4	2017-02-28	0	1	0	000000000000000000	0	"Common Stock"	2017-03-01	M	0	2373	0	0	A	12661	D		0	23	32767	0	0	0	0	1				0	1	5	17	24	6	22	-12	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Clark Celeste A."	"2701 Patriot Blvd"		Glenview	IL	60026		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1330575	17	1452575	1	000120919117016254	"2017-03-02 10:08:55"	doc4.xml	4	2017-02-28	0	1	0	000000000000000000	0	"Common Stock"	2017-03-01	M	0	2373	0	0	A	11169	D		0	27	32767	0	0	0	0	1				0	1	5	17	24	6	22	-12	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Catalano Anna C"	"2701 Patriot Blvd"		Glenview	IL	60026		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1273561	7	1452575	1	000120919117016253	"2017-03-02 10:07:27"	doc4.xml	4	2017-02-28	0	1	0	000000000000000000	0	"Common Stock"	2017-03-01	M	0	2373	0	0	A	9483	D		0	33	32767	0	0	0	0	1				0	1	5	17	24	6	22	-12	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Casiano Kimberly A"	"2701 Patriot Blvd"		Glenview	IL	60026		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
