sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1643875	15	1267813	2	000141588924009175	"2024-03-27 11:55:23"	form4-03272024_030317.xml	4	2024-03-27	0	1	0	000000000000000000	0	"Common Stock"	2024-03-27	M	0	50000	4.28	214000	A	273512	D		0	22	0	0																					"Marinus Pharmaceuticals, Inc."	MRNS	2834	0	DE	0004-12-31	28	d	"Braunstein Scott"	"5 Radnor Corporate Center, Suite 500"	"100 Matsonford Rd"	Radnor	PA	19087		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1934412	1	1267813	2	000141588924004782	"2024-02-22 16:05:29"	form4-02222024_040209.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	2153	9.56	20583	D	60308	D		0	-3	0																						"Marinus Pharmaceuticals, Inc."	MRNS	2834	0	DE	0004-12-31	28	d	"Shafer Christina"	"5 Radnor Corporate Center, Suite 500"	"100 Matsonford Rd"	Radnor	PA	19087		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1227894	16	1267813	2	000141588924004781	"2024-02-22 16:05:25"	form4-02222024_040201.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	1894	9.57	18126	D	52966	D		0	-3	0																						"Marinus Pharmaceuticals, Inc."	MRNS	2834	0	DE	0004-12-31	28	d	"Manning Martha E"	"5 Radnor Corporate Center, Suite 500"	"100 Matsonford Rd"	Radnor	PA	19087		0	1	0	0	"SVP, GEN. COUNSEL, CORP. SEC."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1794018	4	1267813	2	000141588924004577	"2024-02-21 16:06:18"	form4-02212024_040207.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	S	0	2814	9.98	28084	D	66635	D		0	-4	0																						"Marinus Pharmaceuticals, Inc."	MRNS	2834	0	DE	0004-12-31	28	d	"Hulihan Joseph"	"5 Radnor Corporate Center, Suite 500"	"100 Matsonford Rd"	Radnor	PA	19087		0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1856059	4	1267813	2	000141588924004576	"2024-02-21 16:05:40"	form4-02212024_040204.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	S	0	3092	9.97	30827	D	71697	D		0	-4	0																						"Marinus Pharmaceuticals, Inc."	MRNS	2834	0	DE	0004-12-31	28	d	"Pfanstiel Steven"	"5 Radnor Corporate Center, Suite 500"	"100 Matsonford Rd"	Radnor	PA	19087		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1643875	15	1267813	2	000141588924004575	"2024-02-21 16:05:24"	form4-02212024_040201.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	S	0	11850	9.94	117789	D	223512	D		0	-5	0																						"Marinus Pharmaceuticals, Inc."	MRNS	2834	0	DE	0004-12-31	28	d	"Braunstein Scott"	"5 Radnor Corporate Center, Suite 500"	"100 Matsonford Rd"	Radnor	PA	19087		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1934412	1	1267813	2	000141588923011952	"2023-08-08 21:05:18"	form4-08082023_090810.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	S	0	2396	9.51729	22803	D	40626	D		1	-6	0																						"Marinus Pharmaceuticals, Inc."	MRNS	2834	0	DE	0004-12-31	28	d	"Shafer Christina"	"5 Radnor Corporate Center, Suite 500"	"100 Matsonford Rd"	Radnor	PA	19087		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1643875	15	1267813	2	000141588923011951	"2023-08-08 21:05:17"	form4-08082023_090807.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	S	0	6443	9.54716	61512	D	160762	D		1	-4	0																						"Marinus Pharmaceuticals, Inc."	MRNS	2834	0	DE	0004-12-31	28	d	"Braunstein Scott"	"5 Radnor Corporate Center, Suite 500"	"100 Matsonford Rd"	Radnor	PA	19087		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1856059	4	1267813	2	000141588923011950	"2023-08-08 21:05:14"	form4-08082023_090805.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	S	0	2804	9.53695	26742	D	49324	D		1	-5	0																						"Marinus Pharmaceuticals, Inc."	MRNS	2834	0	DE	0004-12-31	28	d	"Pfanstiel Steven"	"5 Radnor Corporate Center, Suite 500"	"100 Matsonford Rd"	Radnor	PA	19087		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1227894	16	1267813	2	000141588923011949	"2023-08-08 21:05:12"	form4-08082023_090803.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	S	0	2180	9.53692	20790	D	33025	D		1	-6	0																						"Marinus Pharmaceuticals, Inc."	MRNS	2834	0	DE	0004-12-31	28	d	"Manning Martha E"	"5 Radnor Corporate Center, Suite 500"	"100 Matsonford Rd"	Radnor	PA	19087		0	1	0	0	"SVP, GEN. COUNSEL, CORP. SEC."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1794018	4	1267813	2	000141588923011948	"2023-08-08 21:05:09"	form4-08082023_090801.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	S	0	2902	9.54722	27706	D	47614	D		1	-6	0																						"Marinus Pharmaceuticals, Inc."	MRNS	2834	0	DE	0004-12-31	28	d	"Hulihan Joseph"	"5 Radnor Corporate Center, Suite 500"	"100 Matsonford Rd"	Radnor	PA	19087		0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1573553	18	1267813	2	000141588923002163	"2023-02-08 16:37:47"	form4-02082023_090232.xml	4	2023-02-06	0	0	0	000000000000000000	0	"Common Stock"	2023-02-06	S	0	1018	6.54	6658	D	6026	D		0	-14	0																						"Marinus Pharmaceuticals, Inc."	MRNS	2834	0	DE	0004-12-31	28	d	"Fischer Seth H. Z."	"5 Radnor Corporate Center, Suite 500"	"100 Matsonford Rd"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1486429	8	1267813	2	000141588923002162	"2023-02-08 16:36:40"	form4-02082023_090232.xml	4	2023-02-06	0	0	0	000000000000000000	0	"Common Stock"	2023-02-06	S	0	750	6.56	4920	D	5600	D		0	-12	0																						"Marinus Pharmaceuticals, Inc."	MRNS	2834	0	DE	0004-12-31	28	d	"Ezickson Elan"	"5 Radnor Corporate Center, Suite 500"	"100 Matsonford Rd"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1820217	4	1267813	2	000141588923002161	"2023-02-08 16:36:05"	form4-02082023_090254.xml	4	2023-02-06	0	0	0	000000000000000000	0	"Common Stock"	2023-02-06	S	0	1073	6.49	6964	D	5277	D		0	-17	0																						"Marinus Pharmaceuticals, Inc."	MRNS	2834	0	DE	0004-12-31	28	d	"Austin Charles"	"5 Radnor Corporate Center, Suite 500"	"100 Matsonford Rd"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
