sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1408467	9	51644	2	000154571123000002	"2023-03-02 16:10:00"	primary_doc.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Common Stock"	2023-03-02	S	0	6425	35.5	228088	D	31789	D		0	-17	0																						"Interpublic Group of Companies, Inc."	IPG	7311	131024020	DE	0004-12-31	73	i	"Carter-Miller Jocelyn"	Ipg	"909 Third Ave."	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1408467	9	51644	2	000154571122000018	"2022-08-19 16:09:11"	primary_doc.xml	4	2022-08-19	0	0	0	000000000000000000	0	"Common Stock"	2022-08-19	S	0	6500	30	195000	D	38214	D		0	-15	0																						"Interpublic Group of Companies, Inc."	IPG	7311	131024020	DE	0004-12-31	73	i	"Carter-Miller Jocelyn"	Ipg	"909 Third Ave."	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1408467	9	51644	2	000154571122000009	"2022-05-03 17:13:38"	primary_doc.xml	4	2022-04-29	0	0	0	000000000000000000	0	"Common Stock"	2022-04-29	P	0	6764	33.26	224971	A	44714	D		0	18	0																						"Interpublic Group of Companies, Inc."	IPG	7311	131024020	DE	0004-12-31	73	i	"Carter-Miller Jocelyn"	Ipg	"909 Third Ave."	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1408467	1	51644	2	000154571121000005	"2021-02-26 08:26:04"	primary_doc.xml	4	2021-02-25	0	0	0	000000000000000000	0	"Common Stock"	2021-02-25	S	0	5714	26.26	150050	D	31649	D		0	-15	0	0																C		0	0000		"Interpublic Group of Companies, Inc."	IPG	7311	131024020	DE	0004-12-31	73	i	"Carter-Miller Jocelyn"	"3698 Nw 15Th Street"		Lauderhill	FL	33311		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1408467	6	51644	2	000154571120000002	"2020-02-26 19:05:52"	primary_doc.xml	4	2020-02-26	0	0	0	000000000000000000	0	"Common Stock"	2020-02-26	S	0	9767	23.7061	231537	D	25288	D		0	-28	0																	C		0	0000		"Interpublic Group of Companies, Inc."	IPG	7311	131024020	DE	0004-12-31	73	i	"Carter-Miller Jocelyn"	Ipg	"909 Third Ave"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1408467	6	51644	2	000154571119000008	"2019-03-14 16:59:12"	primary_doc.xml	4	2019-03-14	0	0	0	000000000000000000	0	"Common Stock"	2019-03-14	S	0	5800	22.46	130268	D	26405	D		0	-18	0																	C		0	0000		"Interpublic Group of Companies, Inc."	IPG	7311	131024020	DE	0004-12-31	73	i	"Carter-Miller Jocelyn"	Ipg	"909 Third Ave"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1408467	6	51644	2	000154571118000031	"2018-11-05 18:29:38"	primary_doc.xml	4	2018-11-05	0	0	0	000000000000000000	0	"Common Stock"	2018-11-05	S	0	8735	23.24	203001	D	32205	D		0	-21	0																	C		0	0000		"Interpublic Group of Companies, Inc."	IPG	7311	131024020	DE	0004-12-31	73	i	"Carter-Miller Jocelyn"	Ipg	"909 Third Ave"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1408467	6	51644	2	000154571118000012	"2018-03-08 16:06:06"	primary_doc.xml	4	2018-03-07	0	0	0	000000000000000000	0	"Common Stock"	2018-03-07	S	0	9514	23.5	223579	D	32578	D		0	-23	0																	C		0	0000		"Interpublic Group of Companies, Inc."	IPG	7311	131024020	DE	0004-12-31	73	i	"Carter-Miller Jocelyn"	Ipg	"909 Third Ave"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1408467	6	51644	2	000154571117000005	"2017-03-01 19:34:34"	primary_doc.xml	4	2017-03-01	0	0	0	000000000000000000	0	"Common Stock"	2017-03-01	S	0	7867	24.38	191797	D	33700	D		0	-19	32767	1	0	0	-1	1				-1	-1	6	3	-1	8	16	14	C		0	0000		"Interpublic Group of Companies, Inc."	IPG	7311	131024020	DE	0004-12-31	73	i	"Carter-Miller Jocelyn"	Ipg	"909 Third Ave"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1408467	5	51644	3	000154571116000038	"2016-03-02 21:22:47"	primary_doc.xml	4	2016-02-29	0	0	0	000000000000000000	0	"Common Stock"	2016-02-29	S	0	13954	21.54	300569	D	32832	D		0	-30	32767	-1	0	0	-1	7	13	8	17	1	3	6	1	-6	14	-1	28	C		0	0000		"Interpublic Group of Companies, Inc."	IPG	7311	131024020	DE	0004-05-26	73	i	"Carter-Miller Jocelyn"	"C/o Ipg"	"909 Third Ave"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
