sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1160520	3	1534708	6	000124915518000078	"2018-12-14 16:35:21"	primary_doc.xml	4	2018-12-12	1	0	0	000000000000000000	0	"Common Stock"	2018-12-12	P	0	10454	6.10244	63795	A	683524	D		1	2	0																	C		0	0000		"Eastside Distilling, Inc."	EAST	2080	203937596	NV	0004-12-31	20	d	"Glenbrook Capital LP"	"430 Cambridge Avenue"	"Suite 100"	"Palo Alto"	CA	94306		0	0	0	1		Shareholder	0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1160520	2	1534708	6	000124915518000074	"2018-11-20 20:23:28"	primary_doc.xml	4	2018-11-20	0	0	0	000000000000000000	0	"Common Stock"	2018-11-20	P	0	15000	6.2125	93188	A	673070	D		0	2	0																	C		0	0000		"Eastside Distilling, Inc."	EAST	2080	203937596	NV	0004-12-31	20	d	"Glenbrook Capital LP"	"430 Cambridge Avenue"	"Suite 100"	"Palo Alto"	CA	94306		0	0	1	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1160520	2	1534708	6	000124915518000036	"2018-06-26 19:01:59"	primary_doc.xml	4	2018-06-22	0	0	0	000000000000000000	0	"Common Stock"	2018-06-22	P	0	28236	8.6132	243202	A	592885	D		1	5	0																	C		0	0000		"Eastside Distilling, Inc."	EAST	2080	203937596	NV	0004-12-31	20	d	"Glenbrook Capital LP"	"430 Cambridge Avenue"	"Suite 100"	"Palo Alto"	CA	94306		0	0	1	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1160520	2	1534708	6	000124915518000035	"2018-06-21 17:22:47"	primary_doc.xml	4	2018-06-19	0	0	0	000000000000000000	0	"Common Stock"	2018-06-19	P	0	29936	7.69682	230412	A	564649	D		1	6	0																	C		0	0000		"Eastside Distilling, Inc."	EAST	2080	203937596	NV	0004-12-31	20	d	"Glenbrook Capital LP"	"430 Cambridge Avenue"	"Suite 100"	"Palo Alto"	CA	94306		0	0	1	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1160520	2	1534708	6	000124915518000032	"2018-05-16 17:44:39"	primary_doc.xml	4	2018-05-14	0	0	0	000000000000000000	0	"Common Stock"	2018-05-14	P	0	7800	7.42674	57929	A	534713	D		1	1	0																	C		0	0000		"Eastside Distilling, Inc."	EAST	2080	203937596	NV	0004-12-31	20	d	"Glenbrook Capital LP"	"430 Cambridge Avenue"	"Suite 100"	"Palo Alto"	CA	94306		0	0	1	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1160520	2	1534708	4	000124915517000057	"2017-08-14 18:03:46"	primary_doc.xml	4	2017-08-10	0	1	0	000000000000000000	0	"Common Stock"	2017-08-10	P	0	60726	4.49	272660	A	526913	D		0	13	0																	C		0	0000		"Eastside Distilling, Inc."	ESDI	2080	203937596	NV	0004-12-31	20	d	"Glenbrook Capital LP"	"430 Cambridge Avenue"	"Suite 100"	"Palo Alto"	CA	94306		0	0	1	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1160520	2	1534708	4	000124915517000052	"2017-07-21 19:27:47"	primary_doc.xml	4	2017-06-30	0	1	0	000000000000000000	0	"Common Stock"	2017-07-18	P	0	2900	5.98069	17344	A	466187	D		1	1	0																	C		0	0000		"Eastside Distilling, Inc."	ESDI	2080	203937596	NV	0004-12-31	20	d	"Glenbrook Capital LP"	"430 Cambridge Avenue"	"Suite 100"	"Palo Alto"	CA	94306		0	0	1	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1160520	2	1534708	4	000124915517000039	"2017-05-19 18:08:53"	primary_doc.xml	4	2017-05-17	0	1	0	000000000000000000	0	"Common Stock"	2017-05-17	P	0	153846	1.3	200000	A	1599861	D		0	11	0																	C		0	0000		"Eastside Distilling, Inc."	ESDI	2080	203937596	NV	0004-12-31	20	d	"Glenbrook Capital LP"	"430 Cambridge Avenue"	"Suite 100"	"Palo Alto"	CA	94306		0	0	1	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1160520	2	1534708	4	000124915517000036	"2017-05-04 16:59:00"	primary_doc.xml	4	2017-05-03	0	1	0	000000000000000000	0	"Common Stock"	2017-05-03	P	0	230769	1.3	300000	A	1446015	D		0	19	0																	C		0	0000		"Eastside Distilling, Inc."	ESDI	2080	203937596	NV	0004-12-31	20	d	"Glenbrook Capital LP"	"430 Cambridge Avenue"	"Suite 100"	"Palo Alto"	CA	94306		0	0	1	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1160520	2	1534708	4	000124915517000034	"2017-05-02 18:48:41"	primary_doc.xml	4	2017-05-01	0	0	0	000000000000000000	0	"Common Stock"	2017-05-01	P	0	16500	1.4458	23856	A	1215246	D		0	1	0																	C		0	0000		"Eastside Distilling, Inc."	ESDI	2080	203937596	NV	0004-12-31	20	d	"Glenbrook Capital LP"	"430 Cambridge Avenue"	"Suite 100"	"Palo Alto"	CA	94306		0	0	1	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
