sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1220295	5	899597	1	000112760212034131	"2012-12-17 15:03:28"	form4.xml	4	2012-12-14	0	0	0	000000000000000000	0	"Common Stock"	2012-12-14	S	0	22000	28.0007	616016	D	277448	D		0	-7	0	0																C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Cannon R Howard"	"Buckeye Technologies Inc."	"1001 Tillman Street"	Memphis	TN	38112		1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1220295	5	899597	1	000112760212033759	"2012-12-12 18:00:08"	form4.xml	4	2012-12-11	0	0	0	000000000000000000	0	"Common Stock"	2012-12-11	S	0	28000	28.0096	784268	D	299448	D		1	-9	0																	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Cannon R Howard"	"Buckeye Technologies Inc."	"1001 Tillman Street"	Memphis	TN	38112		1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1220295	5	899597	1	000112760212026375	"2012-09-14 15:25:20"	form4.xml	4	2012-09-13	0	0	0	000000000000000000	0	"Common Stock"	2012-09-13	S	0	40000	32.57	1302800	D	325797	D		1	-11	0	0																C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Cannon R Howard"	"Buckeye Technologies Inc."	"1001 Tillman Street"	Memphis	TN	38112		1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1220295	5	899597	1	000112760212009258	"2012-03-02 15:13:37"	form4.xml	4	2012-03-02	0	0	0	000000000000000000	0	"Common Stock"	2012-03-02	S	0	10000	35.64	356400	D	365797	D		0	-3	11509	0	-1	-1	0					2	4	6	-4	18	28	39	179	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Cannon R Howard"	"Buckeye Technologies Inc."	"1001 Tillman Street"	Memphis	TN	38112		1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1220295	5	899597	1	000112760212008488	"2012-02-28 18:05:52"	form4.xml	4	2012-02-28	0	0	0	000000000000000000	0	"Common Stock"	2012-02-28	S	0	2000	34.8565	69713	D	375797	D		0	-1	11962	0	-1	-1	1					2	5	3	-2	23	39	33	218	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Cannon R Howard"	"Buckeye Technologies Inc."	"1001 Tillman Street"	Memphis	TN	38112		1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1220295	5	899597	1	000112760212008134	"2012-02-27 17:26:09"	form4.xml	4	2012-02-27	0	0	0	000000000000000000	0	"Common Stock"	2012-02-27	S	0	8000	34.77	278160	D	377797	D		0	-2	12074	1	0	0	1					2	4	1	-2	17	33	36	206	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Cannon R Howard"	"Buckeye Technologies Inc."	"1001 Tillman Street"	Memphis	TN	38112		1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1220295	5	899597	1	000112760212007863	"2012-02-24 17:09:32"	form4.xml	4	2012-02-24	0	0	0	000000000000000000	0	"Common Stock"	2012-02-24	S	0	10000	34.45	344500	D	385797	D		0	-3	12978	0	1	1	3					3	4	2	-3	17	34	41	195	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Cannon R Howard"	"Buckeye Technologies Inc."	"1001 Tillman Street"	Memphis	TN	38112		1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1220295	5	899597	1	000112760212004021	"2012-02-03 18:21:59"	form4.xml	4	2012-02-03	0	0	0	000000000000000000	0	"Common Stock"	2012-02-03	S	0	10000	34.6926	346926	D	395797	D		0	-2	16419	1	-1	-1	-2	3				1	-9	-4	7	15	38	29	184	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Cannon R Howard"	"Buckeye Technologies Inc."	"1001 Tillman Street"	Memphis	TN	38112		1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1220295	5	899597	1	000112760210030761	"2010-12-15 16:27:07"	form4.xml	4	2010-12-15	0	0	0	000000000000000000	0	"Common Stock"	2010-12-15	P	0	25000	20.38	509500	A	404186	D		0	7	9025	-3	1	1	11	4	13	14	49	0	5	7	14	55	68	122	473	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Cannon R Howard"	"Buckeye Technologies Inc."	"1001 Tillman Street"	Memphis	TN	38112		1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1220295	5	899597	1	000112760210029084	"2010-11-30 11:57:32"	form4.xml	4	2010-11-29	0	0	0	000000000000000000	0	"Common Stock"	2010-11-29	P	0	2000	19.2	38400	A	379186	D		0	1	7256	0	1	2	1	10	30	29	50	1	8	6	27	68	77	114	367	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Cannon R Howard"	"Buckeye Technologies Inc."	"1001 Tillman Street"	Memphis	TN	38112		1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
