sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1272147	12	1749723	2	000120919121052554	"2021-08-19 16:40:08"	doc4.xml	4	2021-08-19	0	0	0	000000000000000000	2	"Class A Common Stock"	2021-08-19	P	0	18000	27.56	496080	A	1375013	M	"JJM 2020 GRAT NFE,JJM 2020 GRAT NFE II"	0	1	0																						"New Fortress Energy Inc."	NFE	4924	831482060	DE	0004-12-31	49	e	"Mack John J"	"111 W. 19Th Street"	"8Th Floor"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1272147	12	1749723	2	000120919121052218	"2021-08-18 16:16:19"	doc4.xml	4	2021-08-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-17	P	0	20000	26.3	526000	A	1357013	D	"JJM 2020 GRAT NFE,JJM 2020 GRAT NFE II"	0	1	0																						"New Fortress Energy Inc."	NFE	4924	831482060	DE	0004-12-31	49	e	"Mack John J"	"111 W. 19Th Street"	"8Th Floor"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1272147	9	1749723	2	000114036121016991	"2021-05-12 16:15:22"	form4.xml	4	2021-05-10	0	0	0	000000000000000000	2	"Class A Common Stock"	2021-05-10	P	0	24000	39.88	957120	A	1202013	M	"JJM 2020 GRAT NFE II"	0	2	0																						"New Fortress Energy Inc."	NFE	4924	831482060	DE	0004-12-31	49	e	"Mack John J"	"111 W. 19Th Street, 8Th Floor"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1272147	9	1749723	2	000114036120017991	"2020-08-10 16:26:47"	form4.xml	4	2020-08-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-06	P	0	37755	25.13	948783	A	1178013	D		0	3	0																	C	A	0	0000		"New Fortress Energy Inc."	NFE	4924	831482060	DE	0004-12-31	49	e	"Mack John J"	"111 W. 19Th Street, 8Th Floor"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1272147	9	1749723	2	000114036120017676	"2020-08-06 16:24:11"	form4.xml	4	2020-08-04	0	0	0	000000000000000000	0	"Class A Shares"	2020-08-04	P	0	12245	22.78	278941	A	1275258	M	"JJM 2020 GRAT NFE"	0	1	0																	C	A	0	0000		"New Fortress Energy Inc."	NFE	4924	831482060	DE	0004-12-31	49	e	"Mack John J"	"111 W. 19Th Street, 8Th Floor"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1272147	9	1749723	1	000114036120005606	"2020-03-12 16:15:26"	form4.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Class A Shares"	2020-03-10	P	0	14113	12.82	180929	A	181429	D		0	8	0																	C	A	0	0000		"New Fortress Energy LLC"	NFE	4924	831482060	DE	0004-12-31	49	e	"Mack John J"	"111 W. 19Th Street, 8Th Floor"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1272147	11	1749723	1	000114036120005329	"2020-03-10 16:17:55"	form4.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Class A Shares"	2020-03-06	P	0	35887	13.9036	498960	A	167316	D		1	27	0																	C	A	0	0000		"New Fortress Energy LLC"	NFE	4924	831482060	DE	0004-12-31	49	e	"Mack John J"	"111 West 19Th Street, 8Th Floor"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1272147	9	1749723	1	000114036119015183	"2019-08-16 06:45:46"	form4.xml	4	2019-08-14	0	0	0	000000000000000000	0	"Class A Shares"	2019-08-14	P	0	10000	14.2	142000	A	131429	D		0	8	0	0																C	A	0	0000		"New Fortress Energy LLC"	NFE	4924	831482060	DE	0004-12-31	49	e	"Mack John J"	"111 W. 19Th Street, 8Th Floor"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1272147	9	1749723	1	000114036119009900	"2019-05-28 16:15:19"	form4.xml	4	2019-05-23	0	0	0	000000000000000000	0	"Class A Shares"	2019-05-23	P	0	5348	12.9785	69409	A	121429	D		1	5	0																	C	A	0	0000		"New Fortress Energy LLC"	NFE	4924	831482060	DE	0004-12-31	49	e	"Mack John J"	"111 W. 19Th Street, 8Th Floor"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1272147	9	1749723	1	000114036119009746	"2019-05-23 16:15:29"	form4.xml	4	2019-05-21	0	0	0	000000000000000000	0	"Class A Shares"	2019-05-21	P	0	9786	12.9763	126986	A	116081	D		1	9	0																	C	A	0	0000		"New Fortress Energy LLC"	NFE	4924	831482060	DE	0004-12-31	49	e	"Mack John J"	"111 W. 19Th Street, 8Th Floor"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
