sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1329631	8	356171	1	000162086324000011	"2024-04-11 17:06:46"	primary_doc.xml	4	2024-04-09	0	1	0	000000000000000000	0	"Common Stock"	2024-04-09	M	0	1832	0	0	A	14964	M	"By ESOP"	0	14	0																						"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Gehlmann Gregory A"	"Trico Bancshares"	"63 Constitution Drive"	Chico	CA	95973		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1329631	8	356171	1	000162086323000053	"2023-10-24 14:38:28"	primary_doc.xml	4	2023-10-23	0	1	0	000000000000000000	0	"Common Stock"	2023-10-23	M	0	626	0	0	A	12977	M	"By ESOP"	0	5	0	0																					"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Gehlmann Gregory A"	"Trico Bancshares"	"63 Constitution Drive"	Chico	CA	95973		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1329631	8	356171	1	000162086323000047	"2023-06-27 12:05:49"	primary_doc.xml	4	2023-06-26	0	1	0	000000000000000000	0	"Common Stock"	2023-06-26	M	0	261	0	0	A	12267	M	"By ESOP"	0	2	0	0																					"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Gehlmann Gregory A"	"Trico Bancshares"	"63 Constitution Drive"	Chico	CA	95973		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1329631	8	356171	1	000162086323000040	"2023-06-13 18:20:46"	primary_doc.xml	4	2023-06-12	0	1	0	000000000000000000	0	"Common Stock"	2023-06-12	M	0	2794	0	0	A	12109	M	"By ESOP"	0	30	0																						"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Gehlmann Gregory A"	"Trico Bancshares"	"63 Constitution Drive"	Chico	CA	95973		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1329631	8	356171	1	000162086323000031	"2023-06-06 14:02:58"	primary_doc.xml	4	2023-06-05	0	1	0	000000000000000000	0	"Common Stock"	2023-06-05	M	0	627	0	0	A	10917	M	"By ESOP"	0	6	0	0																					"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Gehlmann Gregory A"	"Trico Bancshares"	"63 Constitution Drive"	Chico	CA	95973		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1329631	8	356171	1	000162086323000023	"2023-05-31 19:09:02"	primary_doc.xml	4	2023-05-30	0	1	0	000000000000000000	0	"Common Stock"	2023-05-30	M	0	457	0	0	A	10122	M	"By ESOP"	0	5	0																						"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Gehlmann Gregory A"	"Trico Bancshares"	"63 Constitution Drive"	Chico	CA	95973		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1329631	8	356171	1	000162086323000004	"2023-02-28 12:01:50"	primary_doc.xml	4	2023-02-24	0	1	0	000000000000000000	0	"Common Stock"	2023-02-24	M	0	1101	0	0	A	7122	M	"By ESOP"	0	18	0	0																					"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Gehlmann Gregory A"	"Trico Bancshares"	"63 Constitution Drive"	Chico	CA	95973		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1329631	8	356171	1	000162086322000065	"2022-07-14 18:54:17"	primary_doc.xml	4	2022-07-13	0	1	0	000000000000000000	0	"Common Stock"	2022-07-13	M	0	1136	0	0	A	8682	M	"By ESOP"	0	15	0																						"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Gehlmann Gregory A"	"Trico Bancshares"	"63 Constitution Drive"	Chico	CA	95973		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1329631	8	356171	1	000162086322000058	"2022-06-29 17:13:17"	primary_doc.xml	4	2022-06-27	0	1	0	000000000000000000	0	"Common Stock"	2022-06-27	M	0	249	0	0	A	8197	M	"By ESOP"	0	3	0																						"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Gehlmann Gregory A"	"Trico Bancshares"	"63 Constitution Drive"	Chico	CA	95973		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1329631	10	356171	1	000162086322000053	"2022-06-23 12:41:01"	primary_doc.xml	4	2022-06-21	0	1	0	000000000000000000	0	"Common Stock"	2022-06-21	M	0	212	0	0	A	8066	M	"By ESOP"	0	3	0	0																					"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Gehlmann Gregory A"	"Trico Bancshares"	"63 Constitution Drive"	Chico	CA	95973		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
