sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1392633	1	1382230	1	000156761920020665	"2020-12-04 16:50:58"	doc1.xml	4	2020-12-03	0	0	0	000000000000000000	0	"Common Stock"	2020-12-03	S	0	900	15.75	14175	D	132417	I	"As Custodian For Child,By ESOP,By 401(k)"	0	-1	0																	C		0	0000		"Essa Bancorp, Inc."	ESSA	6036	0	PA	0004-09-30	60	h	"Grayuski Thomas J"	"200 Palmer Street"		Stroudsburg	PA	18360		0	1	0	0	VP		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1392633	1	1382230	1	000114036118003607	"2018-01-29 17:10:34"	doc1.xml	4	2018-01-26	0	1	0	000000000000000000	2	"Common Stock"	2018-01-26	M	0	8383	12.35	103530	A	128502	D	"As custodian for child 2,By ESOP,By 401("	0	7	0																	C		0	0000		"Essa Bancorp, Inc."	ESSA	6036	0	PA	0004-09-30	60	h	"Grayuski Thomas J"	"200 Palmer Street"		Stroudsburg	PA	18360		0	1	0	0	VP		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1392633	1	1382230	1	000114036118003607	"2018-01-29 17:10:34"	doc1.xml	4	2018-01-26	0	1	0	000000000000000000	0	"Common Stock"	2018-01-26	S	0	8383	16.3496	137059	D	128502	D	"As custodian for child 2,By ESOP,By 401("	0	-6	0																	C		0	0000		"Essa Bancorp, Inc."	ESSA	6036	0	PA	0004-09-30	60	h	"Grayuski Thomas J"	"200 Palmer Street"		Stroudsburg	PA	18360		0	1	0	0	VP		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1392633	1	1382230	1	000114036117044555	"2017-12-01 11:08:41"	doc1.xml	4	2017-11-29	0	1	0	000000000000000000	6	"Common Stock"	2017-11-30	M	0	4842	12.35	59799	A	126888	D	"As custodian for child 2,By ESOP,By 401("	0	4	0	0																C		0	0000		"Essa Bancorp, Inc."	ESSA	6036	0	PA	0004-09-30	60	h	"Grayuski Thomas J"	"200 Palmer Street"		Stroudsburg	PA	18360		0	1	0	0	VP		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1392633	1	1382230	1	000114036117044555	"2017-12-01 11:08:41"	doc1.xml	4	2017-11-29	0	1	0	000000000000000000	0	"Common Stock"	2017-11-29	S	0	4842	16.1779	78333	D	126888	D	"As custodian for child 2,By ESOP,By 401("	0	-4	0	0																C		0	0000		"Essa Bancorp, Inc."	ESSA	6036	0	PA	0004-09-30	60	h	"Grayuski Thomas J"	"200 Palmer Street"		Stroudsburg	PA	18360		0	1	0	0	VP		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1392633	1	1382230	1	000114036117041150	"2017-11-06 16:51:21"	doc1.xml	4	2017-11-03	0	1	0	000000000000000000	5	"Common Stock"	2017-11-06	M	0	6654	12.35	82177	A	126893	D	"As custodian for child 2,By ESOP,By 401("	0	6	0																	C		0	0000		"Essa Bancorp, Inc."	ESSA	6036	0	PA	0004-09-30	60	h	"Grayuski Thomas J"	"200 Palmer Street"		Stroudsburg	PA	18360		0	1	0	0	VP		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1392633	1	1382230	1	000114036117041150	"2017-11-06 16:51:21"	doc1.xml	4	2017-11-03	0	1	0	000000000000000000	0	"Common Stock"	2017-11-03	S	0	6654	16.1168	107241	D	126893	D	"As custodian for child 2,By ESOP,By 401("	0	-5	0																	C		0	0000		"Essa Bancorp, Inc."	ESSA	6036	0	PA	0004-09-30	60	h	"Grayuski Thomas J"	"200 Palmer Street"		Stroudsburg	PA	18360		0	1	0	0	VP		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1392633	1	1382230	1	000114036117040211	"2017-10-31 12:35:06"	doc1.xml	4	2017-10-27	0	1	0	000000000000000000	1	"Common Stock"	2017-10-31	M	0	121	12.35	1494	A	126895	D	"As custodian for child 2,By ESOP,By 401("	0	0	0	0																C		0	0000		"Essa Bancorp, Inc."	ESSA	6036	0	PA	0004-09-30	60	h	"Grayuski Thomas J"	"200 Palmer Street"		Stroudsburg	PA	18360		0	1	0	0	VP		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1392633	1	1382230	1	000114036117040211	"2017-10-31 12:35:06"	doc1.xml	4	2017-10-27	0	1	0	000000000000000000	0	"Common Stock"	2017-10-27	S	0	121	16.25	1966	D	126895	D	"As custodian for child 2,By ESOP,By 401("	0	0	0	0																C		0	0000		"Essa Bancorp, Inc."	ESSA	6036	0	PA	0004-09-30	60	h	"Grayuski Thomas J"	"200 Palmer Street"		Stroudsburg	PA	18360		0	1	0	0	VP		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1392633	1	1382230	1	000114036117007877	"2017-02-16 13:28:12"	doc1.xml	4	2017-02-14	0	1	0	000000000000000000	2	"Common Stock"	2017-02-16	M	0	20485	12.35	252990	A	125676	D	"As custodian for child 2,By ESOP,By 401("	0	19	318	0	1	2	1	-9				3	5	1	3	13	19	27	39	C		0	0000		"Essa Bancorp, Inc."	ESSA	6036	0	PA	0004-09-30	60	h	"Grayuski Thomas J"	"200 Palmer Street"		Stroudsburg	PA	18360		0	1	0	0	VP		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
