sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1204975	4	82020	1	000120497517000010	"2017-06-08 17:15:53"	primary_doc.xml	4	2017-06-06	0	0	0	000000000000000000	0	"USLM Common Stock"	2017-06-06	S	0	442	79	34918	D	8002	D		0	-5	0																	C		0	0000		"United States Lime & Minerals Inc"	USLM	1400	750789226	TX	0004-12-31	14	b	"Owens M Michael"	"5429 Lbj Freeway Ste 230"		Dallas	TX	75240		0	1	0	0	VP		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1204975	4	82020	1	000120497517000003	"2017-02-03 17:53:50"	primary_doc.xml	4	2017-02-01	0	0	0	000000000000000000	0	"USLM Common Stock"	2017-02-01	S	0	882	76.0363	67064	D	8694	D		1	-9	409	1	0	0	-1	1	3			1	-1	0	-2	15	19	42	6	C		0	0000		"United States Lime & Minerals Inc"	USLM	1400	750789226	TX	0004-12-31	14	b	"Owens M Michael"	"5429 Lbj Freeway Ste 230"		Dallas	TX	75240		0	1	0	0	VP		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1204975	4	82020	1	000120497514000014	"2014-11-10 19:14:10"	primary_doc.xml	4	2014-11-07	0	1	0	000000000000000000	1	"USLM Common Stock"	2014-11-07	M	0	3000	27.98	83940	A	9817	D		0	44	1370	3	4	4	2	1	1	-17	-31	3	2	8	19	20	21	22	60	C		0	0000		"United States Lime & Minerals Inc"	USLM	1400	750789226	TX	0004-12-31	14	b	"Owens M Michael"	"5429 Lbj Freeway Ste 230"		Dallas	TX	75240		0	1	0	0	VP		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1204975	3	82020	1	000120497511000022	"2011-11-16 20:39:45"	primary_doc.xml	4	2011-11-16	0	0	0	000000000000000000	0	"USLM Common Stock"	2011-11-16	S	0	200	53	10600	D	8844	D		0	-2	355	-1	2	2	0	10	21	-12	-19	4	-2	5	23	30	33	34	49	C		0	0000		"United States Lime & Minerals Inc"	USLM	1400	750789226	TX	0004-12-31	14	b	"Owens M Michael"	"5429 Lbj Freeway Ste 230"		Dallas	TX	75240		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1204975	3	82020	1	000120497510000009	"2010-03-16 16:50:11"	primary_doc.xml	4	2010-03-12	0	0	0	000000000000000000	0	"USLM Common Stock"	2010-03-12	S	0	300	38.6166	11585	D	9737	D		1	-3	253	1	1	1	2	-2	-5	2	1	-3	-2	0	2	14	3	108	22	C		0	0000		"United States Lime & Minerals Inc"	USLM	1400	750789226	TX	0004-12-31	14	b	"Owens M Michael"	"5429 Lbj Freeway Ste 230"		Dallas	TX	75240		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1204975	3	82020	1	000120497509000021	"2009-06-05 18:07:54"	primary_doc.xml	4	2009-06-03	0	0	0	000000000000000000	0	"USLM Common Stock"	2009-06-03	S	0	500	40.5	20250	D	9562	D		1	-5	509	1	-5	-5	0	-1	-14	-22	-14	4	10	23	11	128	69	12	19	C		0	0000		"United States Lime & Minerals Inc"	USLM	1400	750789226	TX	0004-12-31	14	b	"Owens M Michael"	"5429 Lbj Freeway Ste 230"		Dallas	TX	75240		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1204975	3	82020	1	000120497509000018	"2009-05-29 19:29:23"	primary_doc.xml	4	2009-05-29	0	0	0	000000000000000000	0	"USLM Common Stock"	2009-05-29	S	0	500	40	20000	D	10062	D		0	-5	267	-1	2	2	6	6	-4	-13	-2	9	16	17	21	99	73	7	16	C		0	0000		"United States Lime & Minerals Inc"	USLM	1400	750789226	TX	0004-12-31	14	b	"Owens M Michael"	"5429 Lbj Freeway Ste 230"		Dallas	TX	75240		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1204975	3	82020	1	000120497509000014	"2009-05-27 19:34:13"	primary_doc.xml	4	2009-05-26	0	1	0	000000000000000000	0	"USLM Common Stock"	2009-05-26	S	0	1000	37.75	37750	D	10562	D		0	-9	226	-1	6	5	6	1	0	-10	-8	10	12	10	32	93	62	-1	9	C		0	0000		"United States Lime & Minerals Inc"	USLM	1400	750789226	TX	0004-12-31	14	b	"Owens M Michael"	"5429 Lbj Freeway Ste 230"		Dallas	TX	75240		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1204975	3	82020	1	000120497509000014	"2009-05-27 19:34:13"	primary_doc.xml	4	2009-05-26	0	1	0	000000000000000000	3	"USLM Common Stock"	2009-05-26	M	0	4500	13.16	59220	A	10562	D		0	74	226	-1	6	5	6	1	0	-10	-8	10	12	10	32	93	62	-1	9	C		0	0000		"United States Lime & Minerals Inc"	USLM	1400	750789226	TX	0004-12-31	14	b	"Owens M Michael"	"5429 Lbj Freeway Ste 230"		Dallas	TX	75240		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1204975	3	82020	1	000120497508000018	"2008-08-20 15:58:53"	primary_doc.xml	4	2008-08-18	0	0	0	000000000000000000	0	"USLM Common Stock"	2008-08-18	S	0	1000	38	38000	D	8641	D		0	-10	216	0	-1	4	3	6	-37	-50	-7	-4	-7	-9	2	0	22	20	13	C		0	0000		"United States Lime & Minerals Inc"	USLM	1400	750789226	TX	0004-12-31	14	b	"Owens M Michael"	"5429 Lbj Freeway Ste 230"		Dallas	TX	75240		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
