sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1463021	8	315213	4	000031521324000060	"2024-05-09 18:01:12"	wk-form4_1715292062.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	S	0	2221	69.655	154704	D	10713	D		0	-17	0																						"Robert Half Inc."	RHI	7363	941648752	DE	0004-12-31	73	i	"Kempthorne Dirk A"	"2884 Sand Hill Road"	"Suite 200"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1191618	3	315213	4	000031521324000019	"2024-03-08 16:10:15"	wk-form4_1709932189.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	7500	80.4614	603461	D	186062	D		0	-4	0																						"Robert Half Inc."	RHI	7363	941648752	DE	0004-12-31	73	i	"Glass Robert W"	"2884 Sand Hill Road"	"Suite 200"	"Menlo Park"	CA	94025		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1191618	3	315213	4	000031521323000118	"2023-12-04 15:34:03"	wk-form4_1701722031.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	S	0	15365	81.4589	1251616	D	193562	D		0	-7	0	0																					"Robert Half Inc."	RHI	7363	941648752	DE	0004-12-31	73	i	"Glass Robert W"	"2884 Sand Hill Road"	"Suite 200"	"Menlo Park"	CA	94025		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1191618	3	315213	4	000031521323000097	"2023-08-30 16:06:56"	wf-form4_169342600074349.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Common Stock"	2023-08-29	S	0	14751	75.1483	1108513	D	209927	D		0	-7	0																						"Robert Half Inc."	RHI	7363	941648752	DE	0004-12-31	73	i	"Glass Robert W"	"2884 Sand Hill Road"	"Suite 200"	"Menlo Park"	CA	94025		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1463021	7	315213	4	000031521323000086	"2023-08-09 16:05:19"	wf-form4_169161150066456.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Common Stock"	2023-08-08	S	0	2050	74.1456	151998	D	12934	D		0	-14	0																						"Robert Half Inc."	RHI	7363	941648752	DE	0004-12-31	73	i	"Kempthorne Dirk A"	"45 Sutton Sq. Sw"		Washington	DC	20024		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1191618	3	315213	3	000031521323000020	"2023-03-07 16:05:35"	wf-form4_167822310905168.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	S	0	12500	80.945	1011813	D	217049	D		0	-5	0																						"Robert Half International Inc."	RHI	7363	941648752	DE	0004-12-31	73	i	"Glass Robert W"	"2884 Sand Hill Road"	"Suite 200"	"Menlo Park"	CA	94025		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1463021	7	315213	3	000031521323000018	"2023-02-24 16:04:36"	wf-form4_167727265778254.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Common Stock"	2023-02-22	S	0	3456	80.5375	278338	D	10828	D		0	-24	0																						"Robert Half International Inc."	RHI	7363	941648752	DE	0004-12-31	73	i	"Kempthorne Dirk A"	"45 Sutton Sq. Sw"		Washington	DC	20024		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1191618	3	315213	3	000031521322000092	"2022-11-14 18:18:50"	wf-form4_166846789676163.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Common Stock"	2022-11-11	S	0	15000	80.8389	1212584	D	232349	D		0	-6	0																						"Robert Half International Inc."	RHI	7363	941648752	DE	0004-12-31	73	i	"Glass Robert W"	"2884 Sand Hill Road"	"Suite 200"	"Menlo Park"	CA	94025		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1191618	3	315213	3	000031521322000078	"2022-08-26 16:47:06"	wf-form4_166154681007249.xml	4	2022-08-25	0	0	0	000000000000000000	0	"Common Stock"	2022-08-25	S	0	10000	80.3514	803514	D	247349	D		0	-4	0																						"Robert Half International Inc."	RHI	7363	941648752	DE	0004-12-31	73	i	"Glass Robert W"	"2884 Sand Hill Road"	"Suite 200"	"Menlo Park"	CA	94025		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1463021	7	315213	3	000031521322000076	"2022-08-18 17:06:09"	wf-form4_166085675524455.xml	4	2022-08-17	0	0	0	000000000000000000	0	"Common Stock"	2022-08-17	S	0	2662	81.126	215957	D	14284	D		0	-16	0																						"Robert Half International Inc."	RHI	7363	941648752	DE	0004-12-31	73	i	"Kempthorne Dirk A"	"45 Sutton Sq. Sw"		Washington	DC	20024		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1189353	8	315213	3	000031521322000046	"2022-05-13 14:33:53"	wf-form4_165246681615335.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Stock"	2022-05-12	S	0	50000	92.8658	4643290	D	275751	D		0	-15	0	0																					"Robert Half International Inc."	RHI	7363	941648752	DE	0004-12-31	73	i	"Gentzkow Paul F"	"2884 Sand Hill Road"	"Suite 200"	"Menlo Park"	CA	94025		0	1	0	0	"Pres, CEO Talent Solutions"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1191618	3	315213	3	000031521321000095	"2021-11-22 17:25:13"	wf-form4_163761989851050.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Common Stock"	2021-11-19	S	0	5000	117.84	589202	D	253206	D		0	-2	0																						"Robert Half International Inc."	RHI	7363	941648752	DE	0004-12-31	73	i	"Glass Robert W"	"2884 Sand Hill Road"	"Suite 200"	"Menlo Park"	CA	94025		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
