sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1456385	4	106040	1	000126682424000030	"2024-05-22 17:12:48"	edgardoc.xml	4	2024-05-20	0	0	0	000000000000000000	1	"Common Stock"	2024-05-21	S	0	416	71.88	29902	D	30321	D		0	-1	0																						"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Zamiska Gene M."	"C/O Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"SVP, Princ. Acctg Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1456385	4	106040	1	000126682424000022	"2024-04-09 18:28:46"	edgardoc.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Common Stock"	2024-04-08	S	0	443	75	33225	D	30958	D		0	-1	0																						"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Zamiska Gene M."	"C/O Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"SVP, Princ. Acctg Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1336514	15	106040	1	000126682424000020	"2024-04-02 17:34:35"	edgardoc.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	2648	69.95	185228	D	25722	I	"By Family Trust"	0	-9	0																						"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Alexy Kimberly"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1456385	4	106040	1	000126682424000018	"2024-03-05 17:02:22"	edgardoc.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	10768	61.3134	660223	D	31401	D		0	-26	0																						"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Zamiska Gene M."	"C/O Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"SVP, Princ. Acctg Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1336514	15	106040	1	000126682424000017	"2024-03-05 17:02:19"	edgardoc.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	3000	62.75	188250	D	28370	I	"By Family Trust"	0	-10	0																						"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Alexy Kimberly"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1820713	1	106040	1	000126682423000098	"2023-11-06 17:35:56"	edgardoc.xml	4	2023-11-02	0	0	0	000000000000000000	0	"Common Stock"	2023-11-02	S	0	65461	42.921	2809652	D	175697	D		1	-27	0																						"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Soderbery Robert"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"EVP, GM, Flash Business"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1456385	4	106040	1	000126682423000093	"2023-09-07 17:08:14"	edgardoc.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Common Stock"	2023-09-06	S	0	2169	45.42	98516	D	43011	D		0	-5	0																						"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Zamiska Gene M."	"C/O Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"SVP, Princ. Acctg Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1587067	7	106040	1	000126682423000089	"2023-09-06 17:30:04"	edgardoc.xml	4	2023-09-03	0	1	0	000000000000000000	1	"Common Stock"	2023-09-04	M	0	234	0	0	A	310314	D		0	0	0																						"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Sivaram Srinivasan"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"Pres, Tech, Strategy"		0	0	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1593199	3	106040	1	000126682423000088	"2023-09-06 17:29:52"	edgardoc.xml	4	2023-09-03	0	1	0	000000000000000000	1	"Common Stock"	2023-09-04	M	0	183	0	0	A	179355	D		0	0	0																						"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Ray Michael Charles"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1456385	4	106040	1	000126682423000051	"2023-08-14 19:21:56"	edgardoc.xml	4	2023-08-12	0	1	0	000000000000000000	0	"Common Stock"	2023-08-12	M	0	107	0	0	A	29646	D		0	0	0																						"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Zamiska Gene M."	"C/O Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"SVP, Princ. Acctg Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
