sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1202089	9	939767	7	000093976721000071	"2021-07-08 19:45:26"	wf-form4_162578790212808.xml	4	2021-07-06	0	1	0	000000000000000000	0	"Common Stock"	2021-07-06	M	0	80000	4.715	377200	A	261375	D		0	44	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Cohen Charles"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1202089	9	939767	7	000093976721000026	"2021-02-26 20:10:56"	wf-form4_161438823233506.xml	4	2021-02-24	0	1	0	000000000000000000	0	"Common Stock"	2021-02-24	M	0	40000	3.38	135200	A	181375	D		0	28	0																	C		0	0000		"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Cohen Charles"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1202089	9	939767	7	000093976721000026	"2021-02-26 20:10:56"	wf-form4_161438823233506.xml	4	2021-02-24	0	1	0	000000000000000000	1	"Common Stock"	2021-02-24	S	0	40000	22.69	907600	D	181375	D		0	-18	0																	C		0	0000		"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Cohen Charles"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	85	1202089	9	939767	4	000093976720000121	"2020-09-03 20:05:34"	wf-form4_159917791684326.xml	4	2020-09-01	0	1	0	000000000000000000	0	"Common Stock"	2020-09-01	M	0	115396	5.82	671605	A	181375	D		0	175	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Cohen Charles"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1202089	9	939767	4	000093976720000040	"2020-03-02 21:14:22"	wf-form4_158320162469177.xml	4	2020-02-28	0	1	0	000000000000000000	0	"Common Stock"	2020-02-28	M	0	45000	5.02667	226200	A	65979	D		0	215	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Cohen Charles"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1202089	9	939767	4	000093976719000052	"2019-02-27 20:30:26"	wf-form4_155131741145981.xml	4	2019-02-25	0	1	0	000000000000000000	0	"Common Stock"	2019-02-25	M	0	26250	4.39429	115350	A	20979	D		0	-498	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Cohen Charles"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1202089	9	939767	4	000093976719000052	"2019-02-27 20:30:26"	wf-form4_155131741145981.xml	4	2019-02-25	0	1	0	000000000000000000	2	"Common Stock"	2019-02-25	S	0	5271	22.18	116911	D	20979	D		0	-20	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Cohen Charles"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1202089	9	939767	4	000093976719000031	"2019-02-19 20:10:28"	wf-form4_155062501418461.xml	4	2019-02-14	0	0	0	000000000000000000	0	"Common Stock"	2019-02-14	S	0	248180	22.1408	5494906	D	0	D		1	-100	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Cohen Charles"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1202089	8	939767	4	000093976718000079	"2018-05-10 20:03:19"	wf-form4_152599694362246.xml	4	2018-05-09	0	1	0	000000000000000000	0	"Common Stock"	2018-05-09	M	0	15000	11.66	174900	A	248180	D		0	6	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Cohen Charles"	"C/o Exelixis, Inc."	"210 E. Grand Ave."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1202089	8	939767	4	000093976718000079	"2018-05-10 20:03:19"	wf-form4_152599694362246.xml	4	2018-05-09	0	1	0	000000000000000000	1	"Common Stock"	2018-05-09	S	0	15000	21.42	321300	D	248180	D		0	-6	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Cohen Charles"	"C/o Exelixis, Inc."	"210 E. Grand Ave."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
