sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	129	1734840	6	1668673	1	000141588922004804	"2022-05-10 19:30:02"	form4-05102022_040549.xml	4	2022-05-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-07	M	0	12500	0	0	A	21528	D		0	138	0																						"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Sholtis Susan"	"C/O Petiq, Inc."	"230 E. Riverside Dr."	Eagle	ID	83616		0	1	0	0	Pres		0	0	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1734840	6	1668673	1	000141588922002992	"2022-03-15 18:55:08"	form4-03152022_030359.xml	4	2022-03-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-12	M	0	2944	0	0	A	12476	D		0	31	0																						"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Sholtis Susan"	"C/O Petiq, Inc."	"230 E. Riverside Dr."	Eagle	ID	83616		0	1	0	0	Pres		0	0	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1734840	6	1668673	1	000141588922002387	"2022-03-03 17:37:50"	form4-03032022_020326.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-01	M	0	1928	0	0	A	10344	D		0	23	0																						"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Sholtis Susan"	"C/O Petiq, Inc."	"230 E. Riverside Dr."	Eagle	ID	83616		0	1	0	0	Pres		0	0	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1734840	5	1668673	1	000089924321048772	"2021-12-17 16:27:24"	doc4.xml	4	2021-12-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-17	P	0	4750	20.85	99038	A	9050	D		0	110	0																						"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Sholtis Susan"	"230 E. Riverside Dr."		Eagle	ID	83616		0	1	0	0	Pres		0	0	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1734840	4	1668673	1	000159396821002240	"2021-10-05 17:23:49"	primary_01.xml	4	2021-10-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-10-01	M	f	3340	25.5	85170	A	4300	D		0	348	0																						"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Sholtis Susan"	"923 S. Bridge Way Pl"		Eagle	ID	83616		0	1	0	0	Pres		0	0	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1734840	4	1668673	1	000159396821001445	"2021-05-25 17:05:41"	primary_01.xml	4	2021-05-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-24	S	f	2482	41.02	101812	D	2005	D		0	-55	0																						"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Sholtis Susan"	"923 S. Bridge Way Pl"		Eagle	ID	83616		0	1	0	0	Pres		0	0	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1734840	4	1668673	1	000159396821000955	"2021-03-16 19:32:49"	primary_01.xml	4	2021-03-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-12	M	f	3612	36.7386	132700	A	4487	D		1	413	0																	C	A	0	0000		"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Sholtis Susan"	"923 S. Bridge Way Pl"		Eagle	ID	83616		0	1	0	0	Pres		0	0	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1734840	4	1668673	1	000159396821000955	"2021-03-16 19:32:49"	primary_01.xml	4	2021-03-12	0	1	0	000000000000000000	4	"Class A Common Stock"	2021-03-15	S	f	10748	36.04	387358	D	4487	D		0	-71	0																	C	A	0	0000		"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Sholtis Susan"	"923 S. Bridge Way Pl"		Eagle	ID	83616		0	1	0	0	Pres		0	0	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1734840	4	1668673	1	000159396820001988	"2020-10-05 18:50:10"	primary_01.xml	4	2020-10-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-10-01	M	f	3340	32.48	108483	A	12753	D		0	35	0																	C	A	0	0000		"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Sholtis Susan"	"923 S. Bridge Way Pl"		Eagle	ID	83616		0	1	0	0	Pres		0	0	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1734840	4	1668673	1	000159396820000825	"2020-03-17 17:45:32"	primary_01.xml	4	2020-03-15	0	1	0	000000000000000000	0	"Common Stock"	2020-03-15	M	f	667	17.21	11479	A	10458	D		0	7	0																	C		0	0000		"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Sholtis Susan"	"923 S. Bridge Way Pl"		Eagle	ID	83616		0	1	0	0	Pres		0	0	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1734840	4	1668673	1	000159396819002095	"2019-11-07 18:37:21"	primary_01.xml	4	2019-10-01	0	1	0	000000000000000000	0	"Common Stock"	2019-10-01	M	f	10000	26.31	263100	A	10000	D		0	32767	0																	C		0	0000		"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Sholtis Susan"	"923 S. Bridge Way Pl"		Eagle	ID	83616		0	1	0	0	Pres		0	0	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1734840	4	1668673	1	000159396819001435	"2019-06-14 16:57:42"	primary_01.xml	4	2019-06-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-06-14	S	f	291	29.175	8490	D	754	D		0	-28	0																	C	A	0	0000		"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Sholtis Susan"	"923 S. Bridge Way Pl"		Eagle	ID	83616		0	1	0	0	Pres		0	0	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1734840	4	1668673	1	000159396819001259	"2019-05-31 20:37:55"	primary_01.xml	4	2019-05-31	0	1	0	000000000000000000	0	"Common Stock"	2019-05-31	M	f	1045	26.23	27410	A	1045	D		0	32767	0																	C		0	0000		"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Sholtis Susan"	"923 S. Bridge Way Pl"		Eagle	ID	83616		0	1	0	0	Pres		0	0	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1734840	4	1668673	1	000159396819000820	"2019-03-19 19:06:03"	primary_01.xml	4	2019-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-15	M	f	667	27.94	18636	A	369	D		0	-224	0																	C	A	0	0000		"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Sholtis Susan"	"923 S. Bridge Way Pl"		Eagle	ID	83616		0	1	0	0	Pres		0	0	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
