sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1104815	7	1053374	1	000105337415000139	"2015-09-28 19:28:40"	wf-form4a_144348290709352.xml	4/A	2015-09-02	0	0	0	000000000000000000	0	"Common Stock"	2015-09-02	P	0	150000	1.03	154500	A	370000	I	"In Trust"	0	68	101	-4	-2	-2	2	-7	5	10	76	-6	-8	-8	-7	-12	-5	-38	-46	C		0	0000		"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Karp Richard Alan"	"C/o Ipass Inc."	"3800 Bridge Parkway"	"Redwood Shores"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1104815	7	1053374	1	000105337415000135	"2015-09-04 16:03:21"	wf-form4a_144139699110265.xml	4/A	2015-09-02	0	0	0	000000000000000000	0	"Common Stock"	2015-09-02	P	0	150000	0	0	A	370000	I	"In Trust"	0	68	107	3	0	0	-1	-14	-13	-10	50	-4	0	-1	0	-5	-5	-7	-42	C		0	0000		"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Karp Richard Alan"	"C/o Ipass Inc."	"3800 Bridge Parkway"	"Redwood Shores"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
13	93	1104815	6	1022652	432	000137982814000054	"2014-09-12 17:57:22"	edgardoc.xml	4	2014-09-10	0	0	0	000000000000000000	1	"Common Stock"	2014-09-11	P	0	26243	2.31566	60770	A	29357	M	"by Trust"	1	843	0																	C		0	0000		"Novatel Wireless Inc"	NVTL	3669	860824673	DE	0004-12-31	36	d	"Karp Richard Alan"	"9645 Scranton Road"	"Suite 205"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
14	36	1104815	2	1063085	1	000110481508000001	"2008-02-05 19:40:37"	primary_doc.xml	4/A	2001-02-06	0	0	0	000000000000000000	0	"Common Stock"	2001-02-06	S	0	20000	30.625	612500	D	2893104	I	"By trust"	0	-1	0																	C		0	0000		"Catapult Communications Corp"	CATT	7372	770086010	CA	0004-09-30	73	i	"Karp Richard A"	"C/o Catapult Communications Corporation"	"160 South Whisman Road"	"Mountain View"	CA	94041		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1104815	3	1063085	1	000110481506000002	"2006-06-15 21:05:41"	primary_doc.xml	4	2006-06-13	0	0	0	000000000000000000	0	"Common Stock"	2006-06-13	S	0	384615	10.35	3980765	D	2830770	B	"By Richard A Karp UA Trust 12/03/97"	0	-12	0	0																					"Catapult Communications Corp"	CATT	7372	770086010	CA	0004-09-30	73	i	"Karp Richard A"	"C/o Catapult Communications Corporation"	"160 South Whisman Road"	"Mountain View"	CA	94041		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1104815	3	1063085	1	000110481506000002	"2006-06-15 21:05:41"	primary_doc.xml	4	2006-06-13	0	0	0	000000000000000000	1	"Common Stock"	2006-06-13	P	0	384615	10.35	3980765	A	2830770	B	"By Michael David Karp Tr Dtd 01/20/00"	0	16	0	0																					"Catapult Communications Corp"	CATT	7372	770086010	CA	0004-09-30	73	i	"Karp Richard A"	"C/o Catapult Communications Corporation"	"160 South Whisman Road"	"Mountain View"	CA	94041		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1104815	2	1063085	1	000110481504000008	"2004-11-16 12:47:17"	primary_doc.xml	4	2004-11-16	0	0	0	000000000000000000	1	"Common Stock"	2004-11-16	S	0	550000	25.05	13777500	D	2830770	I	"By Richard A Karp UA Trust 12/03/97,By C"	0	-16	0	0																C		0	0000		"Catapult Communications Corp"	CATT	7372	770086010	CA	0004-09-30	73	i	"Karp Richard A"	"C/o Catapult Communications Corporation"	"160 South Whisman Road"	"Mountain View"	CA	94041		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1104815	3	1063085	1	000110481504000006	"2004-10-07 19:20:35"	primary_doc.xml	4	2004-10-04	0	0	0	000000000000000000	0	"Common Stock"	2004-10-04	S	0	68593	18.97	1301209	D	3382870	I	"By Richard A Karp UA Trust 12/03/97,By t"	0	-2	0																	C		0	0000		"Catapult Communications Corp"	CATT	7372	770086010	CA	0004-09-30	73	i	"Karp Richard A"	"C/o Catapult Communications Corporation"	"160 South Whisman Road"	"Mountain View"	CA	94041		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1104815	3	1063085	1	000110481504000005	"2004-09-22 15:07:21"	primary_doc.xml	4/A	2004-09-21	0	0	0	000000000000000000	0	"Common Stock"	2004-09-21	S	0	150000	18.97	2845500	D	3373133	I	"By Richard A. Karp UA Trust 12/03/97"	0	-4	0	0																C		0	0000		"Catapult Communications Corp"	CATT	7372	770086010	CA	0004-09-30	73	i	"Karp Richard A"	"C/o Catapult Communications Corporation"	"160 South Whisman Road"	"Mountain View"	CA	94041		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1104815	3	1063085	1	000110481504000004	"2004-09-22 14:48:21"	primary_doc.xml	4	2004-09-21	0	0	0	000000000000000000	0	"Common Stock"	2004-09-21	S	0	709375	18.97	13456844	D	2892088	I	"By Richard A. Karp UA Trust 12/03/97,By "	0	-20	0	0																C		0	0000		"Catapult Communications Corp"	CATT	7372	770086010	CA	0004-09-30	73	i	"Karp Richard A"	"C/o Catapult Communications Corporation"	"160 South Whisman Road"	"Mountain View"	CA	94041		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
