sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1064150	8	1259429	7002	000156761920006327	"2020-03-13 17:30:03"	doc1.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	S	0	13130	4.03	52914	D	17410	I	"Held by spouse"	0	-43	0																	C		0	0000		"Oxford Square Capital Corp."	OXSQ	0	0		0000-00-00	0	0	"Novak Steven P"	"C/o Oxford Square Capital Corp."	"8 Sound Shore Drive, Suite 255"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
20	84	1064150	2	934280	1	000118143110040065	"2010-08-03 18:43:54"	rrd282732.xml	4/A	2010-07-21	1	0	0	000000000000000000	0	"Common Stock"	2010-07-21	S	0	11600	26	301600	D	0	M	"Immediate Family"	0	-100	0																	C		0	0000		"Cybersource Corp"	CYBS	7374	770472961	DE	0004-12-31	73	i	"Novak Steven P"	"C/o Cybersource Corporation"	"1295 Charleston Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1064150	2	934280	1	000118143110038602	"2010-07-26 20:47:30"	rrd281975.xml	4	2010-07-23	1	0	0	000000000000000000	0	"Common Stock"	2010-07-23	S	0	11600	26	301600	D	0	M	"Immediate Family"	0	-100	0																	C		0	0000		"Cybersource Corp"	CYBS	7374	770472961	DE	0004-12-31	73	i	"Novak Steven P"	"C/o Cybersource Corporation"	"1295 Charleston Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1064150	2	934280	1	000118143110038187	"2010-07-21 19:05:41"	rrd281734.xml	4	2010-07-21	0	1	0	000000000000000000	1	"Common Stock"	2010-07-21	S	0	35000	26	910000	D	1600	D	"Immediate Family"	0	-96	0																	C		0	0000		"Cybersource Corp"	CYBS	7374	770472961	DE	0004-12-31	73	i	"Novak Steven P"	"C/o Cybersource Corporation"	"1295 Charleston Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1064150	2	934280	1	000118143110011806	"2010-02-25 14:42:13"	rrd267679.xml	4	2010-02-24	0	1	0	000000000000000000	1	"Common Stock"	2010-02-24	S	0	5000	17.21	86050	D	1600	D	"Immediate Family"	0	-76	0	0																C		0	0000		"Cybersource Corp"	CYBS	7374	770472961	DE	0004-12-31	73	i	"Novak Steven P"	"C/o Cybersource Corporation"	"1295 Charleston Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1064150	2	934280	1	000118143110011506	"2010-02-24 11:53:50"	rrd267338.xml	4	2010-02-22	0	1	0	000000000000000000	1	"Common Stock"	2010-02-22	S	0	5000	17.1898	85949	D	1600	D	"Immediate Family"	0	-76	0	0																C		0	0000		"Cybersource Corp"	CYBS	7374	770472961	DE	0004-12-31	73	i	"Novak Steven P"	"C/o Cybersource Corporation"	"1295 Charleston Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1064150	2	934280	1	000118143109039990	"2009-08-17 18:54:42"	rrd250977.xml	4	2009-08-17	0	1	0	000000000000000000	1	"Common Stock"	2009-08-17	S	0	10000	17.3118	173118	D	1600	D	"Immediate Family"	0	-86	0																	C		0	0000		"Cybersource Corp"	CYBS	7374	770472961	DE	0004-12-31	73	i	"Novak Steven P"	"C/o Cybersource Corporation"	"1295 Charleston Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
27	139	1064150	5	1259429	4490	000120919108060418	"2008-11-13 14:42:21"	doc4.xml	4	2008-11-12	0	0	0	000000000000000000	0	"Common Stock"	2008-11-12	S	0	5878	2.85034	16754	D	10000	I	"Owned by Spouse"	0	-37	250	0	4	6	6	4	36	43	115	-12	-18	-7	-36	-46	-53	-65	-75	C		0	0000		"Ticc Capital Corp."	TICC	0	0		0000-00-00	0	0	"Novak Steven P"	"C/o Ticc Capital Corp."	"8 Sound Shore Drive, Suite 255"	Greenwich	CT	06803		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
20	84	1064150	2	934280	1	000118143108037514	"2008-06-06 18:28:00"	rrd210202.xml	4	2008-06-04	0	1	0	000000000000000000	1	"Common Stock"	2008-06-04	S	0	5000	19.1842	95921	D	1600	D	"Immediate Family"	0	-76	0																	C		0	0000		"Cybersource Corp"	CYBS	7374	770472961	DE	0004-12-31	73	i	"Novak Steven P"	"C/o Cybersource Corporation"	"1295 Charleston Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1064150	2	934280	1	000118143108036341	"2008-06-03 16:14:42"	rrd209622.xml	4	2008-05-30	0	1	0	000000000000000000	1	"Common Stock"	2008-05-30	S	0	14000	19.2698	269777	D	1600	D	"Immediate Family"	0	-90	0																	C		0	0000		"Cybersource Corp"	CYBS	7374	770472961	DE	0004-12-31	73	i	"Novak Steven P"	"C/o Cybersource Corporation"	"1295 Charleston Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
